"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amit_nem_akarsz_tudni_a_szüleidről","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ben_Platt"
"http://hu.dbpedia.org/resource/Ben_Platt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ben_Platt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ben_Platt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ben_Platt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ben_Platt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ben_Platt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ben_Platt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ben_Platt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ben_Platt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ben_Platt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ben_Platt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ben_Platt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ben_Platt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ben_Platt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ben_Platt","http://www.w3.org/2000/01/rdf-schema#label","Ben Platt"
"http://hu.dbpedia.org/resource/Ben_Platt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles-iek"
"http://hu.dbpedia.org/resource/Ben_Platt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ben_Platt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ben_Platt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Ben_Platt","http://dbpedia.org/ontology/wikiPageID",1733049
"http://hu.dbpedia.org/resource/Ben_Platt","http://dbpedia.org/ontology/wikiPageRevisionID",23774329
"http://hu.dbpedia.org/resource/Ben_Platt","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/szemely/ben-platt/person-542237"
"http://hu.dbpedia.org/resource/Ben_Platt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.benplattmusic.com/"
"http://hu.dbpedia.org/resource/Ben_Platt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm4805317/"
"http://hu.dbpedia.org/resource/Ben_Platt","http://xmlns.com/foaf/0.1/name","Ben Platt"
"http://hu.dbpedia.org/resource/Ben_Platt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ben_Platt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ben_Platt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ben_Platt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ben_Platt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ben_Platt","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Ben_Platt","http://hu.dbpedia.org/property/honlap","https://www.benplattmusic.com/"
"http://hu.dbpedia.org/resource/Ben_Platt","http://hu.dbpedia.org/property/imdb","https://www.imdb.com/name/nm4805317/"
"http://hu.dbpedia.org/resource/Ben_Platt","http://hu.dbpedia.org/property/kép","Run This Town cast - Ben Platt .jpg"
"http://hu.dbpedia.org/resource/Ben_Platt","http://hu.dbpedia.org/property/képaláírás",2019
"http://hu.dbpedia.org/resource/Ben_Platt","http://hu.dbpedia.org/property/név","Ben Platt"
"http://hu.dbpedia.org/resource/Ben_Platt","http://hu.dbpedia.org/property/port.hu","https://port.hu/adatlap/szemely/ben-platt/person-542237"
"http://hu.dbpedia.org/resource/Ben_Platt","http://hu.dbpedia.org/property/születésiNév","Benjamin Schiff Platt"
"http://hu.dbpedia.org/resource/Ben_Platt","http://hu.dbpedia.org/property/tevékenység","színész, énekes, dalszerző"
"http://hu.dbpedia.org/resource/Ben_Platt","http://hu.dbpedia.org/property/híresSzerep","Evan Hansen - Dear Evan Hansen"
