"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leptachirus","http://www.w3.org/2000/01/rdf-schema#label","Leptachirus"
"http://hu.dbpedia.org/resource/Leptachirus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb50yf"
"http://hu.dbpedia.org/resource/Leptachirus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvhalfélék"
"http://hu.dbpedia.org/resource/Leptachirus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Leptachirus","http://dbpedia.org/ontology/wikiPageID",884798
"http://hu.dbpedia.org/resource/Leptachirus","http://dbpedia.org/ontology/wikiPageRevisionID",22487446
"http://hu.dbpedia.org/resource/Leptachirus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Leptachirus"
"http://hu.dbpedia.org/resource/Leptachirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Leptachirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leptachirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leptachirus","http://hu.dbpedia.org/property/name","Leptachirus"
"http://hu.dbpedia.org/resource/Leptachirus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Leptachirus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyelvhalfélék"
"http://hu.dbpedia.org/resource/Leptachirus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepényhalalakúak"
"http://hu.dbpedia.org/resource/Leptachirus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Leptachirus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Leptachirus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Leptachirus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Leptachirus","http://hu.dbpedia.org/property/wikicommonscat","Leptachirus"
"http://hu.dbpedia.org/resource/Leptachirus","http://hu.dbpedia.org/property/wikispecies","Leptachirus"
"http://hu.dbpedia.org/resource/Leptachirus","http://hu.dbpedia.org/property/genus","Leptachirus"
"http://hu.dbpedia.org/resource/Leptachirus","http://hu.dbpedia.org/property/subordo","Soleoidei"
"http://hu.dbpedia.org/resource/Leptachirus","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Leptachirus","http://dbpedia.org/ontology/abstract","A Leptachirus a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a lepényhalalakúak (Pleuronectiformes) rendjébe és a nyelvhalfélék (Soleidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Leptachirus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leptachirus?oldid=22487446&ns=0"
"http://hu.dbpedia.org/resource/Leptachirus","http://dbpedia.org/ontology/wikiPageLength",1591
"http://hu.dbpedia.org/resource/Leptachirus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leptachirus"
"http://hu.wikipedia.org/wiki/Leptachirus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leptachirus"
