"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amrávati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amrávati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Amrávati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Amrávati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Amrávati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Amrávati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Amrávati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Amrávati","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Amrávati","http://www.w3.org/2000/01/rdf-schema#label","Amrávati"
"http://hu.dbpedia.org/resource/Amrávati","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Amrávati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037vmr"
"http://hu.dbpedia.org/resource/Amrávati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Amrávati","http://dbpedia.org/ontology/wikiPageID",1251008
"http://hu.dbpedia.org/resource/Amrávati","http://dbpedia.org/ontology/wikiPageRevisionID",22202125
"http://hu.dbpedia.org/resource/Amrávati","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Amrávati","http://xmlns.com/foaf/0.1/name","Amrávati"
"http://hu.dbpedia.org/resource/Amrávati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amrávati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Amrávati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amrávati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amrávati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Amrávati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amrávati","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Amrávati","http://hu.dbpedia.org/property/név","Amrávati"
"http://hu.dbpedia.org/resource/Amrávati","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Amrávati","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Amrávati","http://hu.dbpedia.org/property/weboldal","amravati.nic.in"
"http://hu.dbpedia.org/resource/Amrávati","http://hu.dbpedia.org/property/alapítás",1097
"http://hu.dbpedia.org/resource/Amrávati","http://hu.dbpedia.org/property/közigazgatás","Mahárástra"
"http://hu.dbpedia.org/resource/Amrávati","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Amrávati","http://dbpedia.org/ontology/abstract","Amrávati (maráthi nyelven: अमरावती, Amrāvatī, angolul: Amravati) város India középső részén, Mahárástra szövetségi államban. Lakossága 647 ezer fő volt 2011-ben."
"http://hu.dbpedia.org/resource/Amrávati","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Amrávati","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Mahárástra"
"http://hu.dbpedia.org/resource/Amrávati","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amrávati?oldid=22202125&ns=0"
"http://hu.dbpedia.org/resource/Amrávati","http://dbpedia.org/ontology/wikiPageLength",1375
"http://hu.dbpedia.org/resource/Amrávati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amrávati"
"http://hu.wikipedia.org/wiki/Amrávati","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amrávati"
