"subject","predicate","object"
"http://hu.dbpedia.org/resource/CPT-szimmetria","http://www.w3.org/2000/01/rdf-schema#label","CPT-szimmetria"
"http://hu.dbpedia.org/resource/CPT-szimmetria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013l2w"
"http://hu.dbpedia.org/resource/CPT-szimmetria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskefizika"
"http://hu.dbpedia.org/resource/CPT-szimmetria","http://dbpedia.org/ontology/wikiPageID",69769
"http://hu.dbpedia.org/resource/CPT-szimmetria","http://dbpedia.org/ontology/wikiPageRevisionID",19324438
"http://hu.dbpedia.org/resource/CPT-szimmetria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/CPT-szimmetria","http://dbpedia.org/ontology/abstract","A CPT-szimmetria a alapvető szimmetriája az együttesen végrehajtott töltéstükrözéssel, paritásváltással és időtükrözéssel szemben."
"http://hu.dbpedia.org/resource/CPT-szimmetria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CPT-szimmetria?oldid=19324438&ns=0"
"http://hu.dbpedia.org/resource/CPT-szimmetria","http://dbpedia.org/ontology/wikiPageLength",2612
"http://hu.dbpedia.org/resource/CPT-szimmetria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CPT-szimmetria"
"http://hu.wikipedia.org/wiki/CPT-szimmetria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CPT-szimmetria"
"http://hu.dbpedia.org/resource/CPT-invariancia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CPT-szimmetria"
