"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akvadukt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Alexander_Hamilton_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Beaufort_herceg_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Boltív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Castelvecchio_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Hackerbrücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Ha’penny_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Hell_Gate_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Három_ország_hídja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Iron_Bridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/James_Joyce_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Kategória:Ívhidak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ívhidak","http://www.w3.org/2000/01/rdf-schema#label","Ívhidak"
"http://hu.dbpedia.org/resource/Kategória:Ívhidak","http://dbpedia.org/ontology/wikiPageID",1212743
"http://hu.dbpedia.org/resource/Kategória:Ívhidak","http://dbpedia.org/ontology/wikiPageRevisionID",16264859
"http://hu.dbpedia.org/resource/Kategória:Ívhidak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ívhidak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidak"
"http://hu.dbpedia.org/resource/Kategória:Ívhidak","http://www.w3.org/2004/02/skos/core#prefLabel","Ívhidak"
"http://hu.dbpedia.org/resource/Kategória:Ívhidak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ívhidak?oldid=16264859&ns=14"
"http://hu.dbpedia.org/resource/Kotlarski_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Krka_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Krki_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Liérganesi_kőhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/London_Bridge_(Lake_Havasu_City)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Maidenhead_vasúti_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Margit_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Mesi_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Mária_Valéria_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Méridai_római_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Navajo_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/O’Connell_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Pachachaca-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Pagi_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Pont_Alexandre-III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Pont_des_Invalides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Puente_de_Palmas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Rialto_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Royal_Albert_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Salamancai_római_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Solkan-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Stampetta-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Stari_most","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Stauwehr_Oberföhring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Svinesund-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Sydney_Harbour_Bridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Szent_István_völgyhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Szent_Kvitéria-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Szokoli_Mehmed_pasa_hídja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Vanhszien_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Westminster_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Zmajski_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Ívhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Öreghíd_(Maribor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
