"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://www.w3.org/2000/01/rdf-schema#label","Angol–zulu háború"
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014vdx"
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_háborúk"
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gyarmati_háborúk"
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_történelme"
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://dbpedia.org/ontology/wikiPageID",53851
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23712049
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090811055509/http:/www.kwazulu.co.uk/"
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070116045104/http:/www.viasatworld.com/nonstatic/index.phtml%3Fc=hu"
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Martini-Henry"
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205092619/http:/www.nationalgeographic.hu/"
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://hu.dbpedia.org/property/dátum",1879
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://hu.dbpedia.org/property/eredmény","Döntő brit győzelem"
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://hu.dbpedia.org/property/haderő",15000
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://hu.dbpedia.org/property/haderő",40000
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dél-Afrika_(régió)"
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://hu.dbpedia.org/property/konfliktus","Angol–zulu háború"
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://hu.dbpedia.org/property/kép","Isandlwana.jpg"
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://hu.dbpedia.org/property/képfelirat","Az isandlwanai csatáról készült korabeli illusztráció."
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Sir_Bartle_Frere"
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Cetshwayo"
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Frederick_Augustus_Thesiger"
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://hu.dbpedia.org/property/veszteségek",1727
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://hu.dbpedia.org/property/veszteségek",256
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://hu.dbpedia.org/property/veszteségek","Több mint 10 500 halott"
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://hu.dbpedia.org/property/területváltozások","A független Zulu Királyság megszűnése"
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://dbpedia.org/ontology/abstract","Az angol–zulu háború 1879 elején robbant ki Dél-Afrikában és mintegy fél éven keresztül tartott. Egy volt az angolok gyarmati háborúi között, amelynek során a zulu törzsszövetség ellen harcoltak."
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angol–zulu_háború?oldid=23712049&ns=0"
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://dbpedia.org/ontology/wikiPageLength",14799
"http://hu.dbpedia.org/resource/Angol–zulu_háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angol–zulu_háború"
"http://hu.dbpedia.org/resource/Gatling-géppuska","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Angol–zulu_háború"
"http://hu.dbpedia.org/resource/Gatling-géppuska","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Angol–zulu_háború"
"http://hu.dbpedia.org/resource/Angol-zulu_háború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angol–zulu_háború"
"http://hu.wikipedia.org/wiki/Angol–zulu_háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angol–zulu_háború"
