"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Alumona"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_játszó_külföldi_labdarúgók"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgók"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vác_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BATE_Bariszav_labdarúgói"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://dbpedia.org/ontology/wikiPageID",1596867
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://dbpedia.org/ontology/wikiPageRevisionID",23483217
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/aleksandr-alumona/profil/spieler/96376"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fehérorosz_másodosztályú_labdarúgó-bajnokság_gólkirályai"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orosz_focista"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/név","Aleksandr Alumona"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Zvezda_Serpukhov"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vác_FC"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tambov"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Naftan_Navapolack"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Nyoman_Hrodna"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tobil_Kosztanaj_FK"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kajszar_Kizilorda_FK"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_BATE_Bariszav"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Isloch_Minsk_Raion"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Sahcjor_Szalihorszk"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Dynamo_Bryansk"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Homel"
