"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endoplazmatikus_retikulum","http://www.w3.org/2000/01/rdf-schema#label","Endoplazmatikus retikulum"
"http://hu.dbpedia.org/resource/Endoplazmatikus_retikulum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l2_l_"
"http://hu.dbpedia.org/resource/Endoplazmatikus_retikulum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Endoplazmatikus_retikulum","http://dbpedia.org/ontology/wikiPageID",571490
"http://hu.dbpedia.org/resource/Endoplazmatikus_retikulum","http://dbpedia.org/ontology/wikiPageRevisionID",23313852
"http://hu.dbpedia.org/resource/Endoplazmatikus_retikulum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Endoplazmatikus_retikulum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Endoplazmatikus_retikulum","http://hu.dbpedia.org/property/ann",1970
"http://hu.dbpedia.org/resource/Endoplazmatikus_retikulum","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Endoplazmatikus_retikulum","http://hu.dbpedia.org/property/ann",1989
"http://hu.dbpedia.org/resource/Endoplazmatikus_retikulum","http://hu.dbpedia.org/property/ass","szerk. Törő Imre"
"http://hu.dbpedia.org/resource/Endoplazmatikus_retikulum","http://hu.dbpedia.org/property/aut","Elődi Pál"
"http://hu.dbpedia.org/resource/Endoplazmatikus_retikulum","http://hu.dbpedia.org/property/aut","W. W. Nowinski"
"http://hu.dbpedia.org/resource/Endoplazmatikus_retikulum","http://hu.dbpedia.org/property/aut","A. S. Saez"
"http://hu.dbpedia.org/resource/Endoplazmatikus_retikulum","http://hu.dbpedia.org/property/aut","E. D. P. de Robertis"
"http://hu.dbpedia.org/resource/Endoplazmatikus_retikulum","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Endoplazmatikus_retikulum","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Endoplazmatikus_retikulum","http://hu.dbpedia.org/property/red","Gondolat"
"http://hu.dbpedia.org/resource/Endoplazmatikus_retikulum","http://hu.dbpedia.org/property/red","Akadémiai"
"http://hu.dbpedia.org/resource/Endoplazmatikus_retikulum","http://hu.dbpedia.org/property/tit","Biokémia"
"http://hu.dbpedia.org/resource/Endoplazmatikus_retikulum","http://hu.dbpedia.org/property/tit","Az élet alapjai"
"http://hu.dbpedia.org/resource/Endoplazmatikus_retikulum","http://hu.dbpedia.org/property/tit","Sejtbiológia"
"http://hu.dbpedia.org/resource/Endoplazmatikus_retikulum","http://dbpedia.org/ontology/abstract","Az endoplazmatikus retikulum (ER) szinte minden eukarióta sejt alkotója. Egy vakon végződő csövekből, zsákszerű kitüremkedésekből és széles lemezrendszerekből álló, összefüggő membránstruktúra. Formája és mérete nagyban függ a sejt funkciójától. Fontos szerepe van a sejt fehérjeszintézisében, a lipidanyagcserében, valamint részt vesz a sejt számára káros anyagok és anyagcseretermékek ártalmatlanításában. Idővel felfedezték, hogy az endoplazmatikus retikulumnak két eltérő felépítésű típusa van, a durva felszínű vagy szemcsés (DER) és a sima felszínű (SER). Ma már tudjuk, hogy az eltérő felépítés eltérő anyagcsere-feladatokat is lát el. A két típus nem különül el élesen egymástól, gyakran folyamatosan, minden határvonal nélkül mennek át egymásba. A SER fehérjéinek egy része is a DER-ban épül fel. Az endoplazmatikus retikulum két fajtájának aránya is nagyban függ a sejt funkciójától. Az ER szerkezetét George Emil Palade román származású amerikai biológus írta le, munkásságáért 1974-ben Nobel-díjat is kapott."
"http://hu.dbpedia.org/resource/Endoplazmatikus_retikulum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Endoplazmatikus_retikulum?oldid=23313852&ns=0"
"http://hu.dbpedia.org/resource/Endoplazmatikus_retikulum","http://dbpedia.org/ontology/wikiPageLength",3074
"http://hu.dbpedia.org/resource/Endoplazmatikus_retikulum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Endoplazmatikus_retikulum"
"http://hu.wikipedia.org/wiki/Endoplazmatikus_retikulum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Endoplazmatikus_retikulum"
