"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baloldali_Blokk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_pártszövetségek"
"http://hu.dbpedia.org/resource/Ellenzéki_összefogás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_pártszövetségek"
"http://hu.dbpedia.org/resource/Fidesz–KDNP_Pártszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_pártszövetségek"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_pártszövetségek"
"http://hu.dbpedia.org/resource/MIÉP_–_Jobbik_a_Harmadik_Út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_pártszövetségek"
"http://hu.dbpedia.org/resource/Összefogás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_pártszövetségek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_pártszövetségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_pártszövetségek","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi pártszövetségek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_pártszövetségek","http://dbpedia.org/ontology/wikiPageID",1650341
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_pártszövetségek","http://dbpedia.org/ontology/wikiPageRevisionID",21630701
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_pártszövetségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_pártszövetségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_pártszövetségek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_pártszövetségek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarországi pártszövetségek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_pártszövetségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarországi_pártszövetségek?oldid=21630701&ns=14"
