"subject","predicate","object"
"http://hu.dbpedia.org/resource/Négyélű_füzike","http://www.w3.org/2000/01/rdf-schema#label","Négyélű füzike"
"http://hu.dbpedia.org/resource/Négyélű_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Négyélű_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Négyélű_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikék"
"http://hu.dbpedia.org/resource/Négyélű_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Négyélű_füzike","http://dbpedia.org/ontology/wikiPageID",897159
"http://hu.dbpedia.org/resource/Négyélű_füzike","http://dbpedia.org/ontology/wikiPageRevisionID",20106434
"http://hu.dbpedia.org/resource/Négyélű_füzike","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2791119"
"http://hu.dbpedia.org/resource/Négyélű_füzike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Négyélű_füzike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Négyélű_füzike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Négyélű_füzike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Négyélű_füzike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Négyélű_füzike","http://hu.dbpedia.org/property/name","Négyélű füzike"
"http://hu.dbpedia.org/resource/Négyélű_füzike","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ligetszépefélék"
"http://hu.dbpedia.org/resource/Négyélű_füzike","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Négyélű_füzike","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Négyélű_füzike","http://hu.dbpedia.org/property/wikicommonscat","Epilobium tetragonum"
"http://hu.dbpedia.org/resource/Négyélű_füzike","http://hu.dbpedia.org/property/wikispecies","Epilobium tetragonum"
"http://hu.dbpedia.org/resource/Négyélű_füzike","http://hu.dbpedia.org/property/binomial","Epilobium tetragonum"
"http://hu.dbpedia.org/resource/Négyélű_füzike","http://hu.dbpedia.org/property/binomialAuthority","L., 1753"
"http://hu.dbpedia.org/resource/Négyélű_füzike","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
