"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meszhéti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Meszhéti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Meszhéti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meszhéti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Meszhéti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Meszhéti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Meszhéti","http://www.w3.org/2000/01/rdf-schema#label","Meszhéti"
"http://hu.dbpedia.org/resource/Meszhéti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Meszhéti","http://dbpedia.org/ontology/wikiPageID",1477918
"http://hu.dbpedia.org/resource/Meszhéti","http://dbpedia.org/ontology/wikiPageRevisionID",21604459
"http://hu.dbpedia.org/resource/Meszhéti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Meszhéti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_régió_infobox"
"http://hu.dbpedia.org/resource/Meszhéti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/Meszhéti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Meszhéti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Meszhéti","http://hu.dbpedia.org/property/kép","MeskhetiHitorical.jpg"
"http://hu.dbpedia.org/resource/Meszhéti","http://hu.dbpedia.org/property/zászló","Flag of the Principality of Samtskhe.svg"
"http://hu.dbpedia.org/resource/Meszhéti","http://hu.dbpedia.org/property/zászlóFelirat","Meszhétia zászlaja"
"http://hu.dbpedia.org/resource/Meszhéti","http://dbpedia.org/ontology/abstract","Meszhéti vagy Meszhétia (grúz: მესხეთი), amely ismert Szamche (grúz: სამცხე) néven is, Grúzia egyik hegyvidékes történelmi régiója, az ország délnyugati részén. Dzsavahétivel együtt alkotják a mai Szamche-Dzsavaheti közigazgatási régiót. Fő látnivalói Vardzia barlangváros és kolostor és a Vanisz Kvabebi barlangkolostor."
"http://hu.dbpedia.org/resource/Meszhéti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meszhéti?oldid=21604459&ns=0"
"http://hu.dbpedia.org/resource/Meszhéti","http://dbpedia.org/ontology/wikiPageLength",1952
"http://hu.dbpedia.org/resource/Meszhéti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meszhéti"
"http://hu.dbpedia.org/resource/Meszheti_(régió)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meszhéti"
"http://hu.dbpedia.org/resource/Meszheti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meszhéti"
"http://hu.wikipedia.org/wiki/Meszhéti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meszhéti"
