"subject","predicate","object"
"http://hu.dbpedia.org/resource/9556_Gaywray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9556_Gaywray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9556_Gaywray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9556_Gaywray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9556_Gaywray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9556_Gaywray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9556_Gaywray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9556_Gaywray","http://www.w3.org/2000/01/rdf-schema#label","9556 Gaywray"
"http://hu.dbpedia.org/resource/9556_Gaywray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01vc1"
"http://hu.dbpedia.org/resource/9556_Gaywray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9556_Gaywray","http://dbpedia.org/ontology/wikiPageID",736048
"http://hu.dbpedia.org/resource/9556_Gaywray","http://dbpedia.org/ontology/wikiPageRevisionID",16594372
"http://hu.dbpedia.org/resource/9556_Gaywray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9556_Gaywray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9556_Gaywray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9556_Gaywray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9556_Gaywray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9556_Gaywray","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/9556_Gaywray","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/9556_Gaywray","http://hu.dbpedia.org/property/aphélium",409646991
"http://hu.dbpedia.org/resource/9556_Gaywray","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9556_Gaywray","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9556_Gaywray","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9556_Gaywray","http://hu.dbpedia.org/property/excentricitás",0.181
"http://hu.dbpedia.org/resource/9556_Gaywray","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/9556_Gaywray","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/9556_Gaywray","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9556_Gaywray","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/INAS"
"http://hu.dbpedia.org/resource/9556_Gaywray","http://hu.dbpedia.org/property/felszállóCsomó",206.739
"http://hu.dbpedia.org/resource/9556_Gaywray","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9556_Gaywray","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9556_Gaywray","http://hu.dbpedia.org/property/félNagytengely",346924673
"http://hu.dbpedia.org/resource/9556_Gaywray","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9556_Gaywray","http://hu.dbpedia.org/property/inklináció",23.581
"http://hu.dbpedia.org/resource/9556_Gaywray","http://hu.dbpedia.org/property/közepesAnomália",338.916
"http://hu.dbpedia.org/resource/9556_Gaywray","http://hu.dbpedia.org/property/név",9556
"http://hu.dbpedia.org/resource/9556_Gaywray","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9556_Gaywray","http://hu.dbpedia.org/property/perihélium",284202355
"http://hu.dbpedia.org/resource/9556_Gaywray","http://hu.dbpedia.org/property/perihéliumSzöge",315.719
"http://hu.dbpedia.org/resource/9556_Gaywray","http://hu.dbpedia.org/property/periódus",3.53
"http://hu.dbpedia.org/resource/9556_Gaywray","http://hu.dbpedia.org/property/periódus",1289.92
"http://hu.dbpedia.org/resource/9556_Gaywray","http://dbpedia.org/ontology/abstract","A 9556 Gaywray (ideiglenes jelöléssel 1986 GF) a Naprendszer kisbolygóövében található aszteroida. Az program keretében fedezték fel 1986. április 8-án."
"http://hu.dbpedia.org/resource/9556_Gaywray","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/INAS"
"http://hu.dbpedia.org/resource/9556_Gaywray","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9556_Gaywray?oldid=16594372&ns=0"
"http://hu.dbpedia.org/resource/9556_Gaywray","http://dbpedia.org/ontology/wikiPageLength",1763
"http://hu.dbpedia.org/resource/9556_Gaywray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9556_Gaywray"
"http://hu.wikipedia.org/wiki/9556_Gaywray","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9556_Gaywray"
