"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapos_partiteknős","http://www.w3.org/2000/01/rdf-schema#label","Lapos partiteknős"
"http://hu.dbpedia.org/resource/Lapos_partiteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_pgb"
"http://hu.dbpedia.org/resource/Lapos_partiteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Lapos_partiteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_hüllői"
"http://hu.dbpedia.org/resource/Lapos_partiteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földiteknősfélék"
"http://hu.dbpedia.org/resource/Lapos_partiteknős","http://dbpedia.org/ontology/wikiPageID",545409
"http://hu.dbpedia.org/resource/Lapos_partiteknős","http://dbpedia.org/ontology/wikiPageRevisionID",21007463
"http://hu.dbpedia.org/resource/Lapos_partiteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirado.hu/Hirek/2009/09/07/09/Kihaltnak_hitt_teknosfajra_bukkantak_Burmaban.aspx%7Ctitle=Kihaltnak"
"http://hu.dbpedia.org/resource/Lapos_partiteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090916220508/news.yahoo.com/s/ap/20090907/ap_on_sc/as_myanmar_rare_turtle_3%7Carchivedate=2009-09-16"
"http://hu.dbpedia.org/resource/Lapos_partiteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090916214226/news.yahoo.com/s/livescience/20090904/sc_livescience/scientistsseerareturtleforfirsttimeinthewild%7Carchivedate=2009-09-16"
"http://hu.dbpedia.org/resource/Lapos_partiteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090911235343/http:/www.arkive.org/arakan-forest-turtle/heosemys-depressa/%7Carchivedate=2009-09-11"
"http://hu.dbpedia.org/resource/Lapos_partiteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090910233926/http:/www.hirado.hu/Hirek/2009/09/07/09/Kihaltnak_hitt_teknosfajra_bukkantak_Burmaban.aspx%23%7Carchivedate=2009-09-10"
"http://hu.dbpedia.org/resource/Lapos_partiteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkive.org/arakan-forest-turtle/heosemys-depressa/%7Ctitle=Arakan"
"http://hu.dbpedia.org/resource/Lapos_partiteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/kornyezet/2009/09/07/kihaltnak_velt_teknost_talaltak_mianmarban/"
"http://hu.dbpedia.org/resource/Lapos_partiteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.yahoo.com/s/livescience/20090904/sc_livescience/scientistsseerareturtleforfirsttimeinthewild"
"http://hu.dbpedia.org/resource/Lapos_partiteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.yahoo.com/s/ap/20090907/ap_on_sc/as_myanmar_rare_turtle_3"
"http://hu.dbpedia.org/resource/Lapos_partiteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lapos_partiteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lapos_partiteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lapos_partiteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
