"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_halfarkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfarkasfélék"
"http://hu.dbpedia.org/resource/Chilei_halfarkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfarkasfélék"
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfarkasfélék"
"http://hu.dbpedia.org/resource/Halfarkasfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfarkasfélék"
"http://hu.dbpedia.org/resource/Kategória:Halfarkasfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Halfarkasfélék","http://www.w3.org/2000/01/rdf-schema#label","Halfarkasfélék"
"http://hu.dbpedia.org/resource/Kategória:Halfarkasfélék","http://dbpedia.org/ontology/wikiPageID",203055
"http://hu.dbpedia.org/resource/Kategória:Halfarkasfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13444224
"http://hu.dbpedia.org/resource/Kategória:Halfarkasfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Halfarkasfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Halfarkasfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Kategória:Halfarkasfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Halfarkasfélék"
"http://hu.dbpedia.org/resource/Kategória:Halfarkasfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Halfarkasfélék?oldid=13444224&ns=14"
"http://hu.dbpedia.org/resource/Nagy_halfarkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfarkasfélék"
"http://hu.dbpedia.org/resource/Nyílfarkú_halfarkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfarkasfélék"
"http://hu.dbpedia.org/resource/Szélesfarkú_halfarkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfarkasfélék"
"http://hu.dbpedia.org/resource/Ékfarkú_halfarkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfarkasfélék"
