"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_olimpiai_bronzérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_olimpiai_bronzérmesek","http://www.w3.org/2000/01/rdf-schema#label","Pakisztáni olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageID",1556685
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",19955053
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_olimpiai_bronzérmesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bronzérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztáni_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Pakisztáni olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_olimpiai_bronzérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pakisztáni_olimpiai_bronzérmesek?oldid=19955053&ns=14"
"http://hu.dbpedia.org/resource/Mansoor_Ahmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztáni_olimpiai_bronzérmesek"
