"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabrovitz_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gabrovitz_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gabrovitz_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gabrovitz_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gabrovitz_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gabrovitz_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabrovitz_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gabrovitz_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gabrovitz_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gabrovitz_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gabrovitz_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gabrovitz_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gabrovitz_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gabrovitz_Kornél","http://www.w3.org/2000/01/rdf-schema#label","Gabrovitz Kornél"
"http://hu.dbpedia.org/resource/Gabrovitz_Kornél","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Gabrovitz_Kornél","http://dbpedia.org/ontology/deathDate",1872-12-24
"http://hu.dbpedia.org/resource/Gabrovitz_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Gabrovitz_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Gabrovitz_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Gabrovitz_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gabrovitz_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gabrovitz_Kornél","http://dbpedia.org/ontology/wikiPageID",684347
"http://hu.dbpedia.org/resource/Gabrovitz_Kornél","http://dbpedia.org/ontology/wikiPageRevisionID",20660633
"http://hu.dbpedia.org/resource/Gabrovitz_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftcbk.eu/2009/01/01/gabrowitz-kornel/%7Ctitle=Gabrovitz"
"http://hu.dbpedia.org/resource/Gabrovitz_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091206213230/http:/www.ftcbk.eu/2009/01/01/gabrowitz-kornel/%23%7Carchivedate=2009-12-06"
"http://hu.dbpedia.org/resource/Gabrovitz_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gabrovitz_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gabrovitz_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradisták,_1981"
"http://hu.dbpedia.org/resource/Gabrovitz_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
