"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://www.w3.org/2000/01/rdf-schema#label","Zenun Selimi"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Grenchen_labdarúgói"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Wangen_bei_Olten_labdarúgói"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Luzern_labdarúgói"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lokomotiv_Szofija_labdarúgói"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Young_Boys_labdarúgói"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_játszó_külföldi_válogatott_játékosok"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovói_labdarúgók"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SR_Delémont_labdarúgói"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://dbpedia.org/ontology/wikiPageID",1286555
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://dbpedia.org/ontology/wikiPageRevisionID",22215582
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/zenun-selimi/profil/trainer/16335"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.hu/zenun-selimi/profil/spieler/4893"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/zenun-selimi"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/matches/report/10150/Kosovo_Albania.html"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nela.hu/nb_jatekos.php%3Fid=2255"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-koszovói_focista"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/név","Zenun Selimi"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/évek","–1998"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Luzern"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/klub","FC Tuggen"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BSC_Young_Boys"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/klub","FC Schattdorf"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/klub","FC Emmenbrücke"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/klub","SR Delémont"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/klub","Zug 94"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/klub","FC Wangen bei Olten"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/klub","FC Grenchen"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/klub","FC Schötz"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Lokomotiv_Szofija"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/edzőségCsapat","FC Schattdorf, játékosedző"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/edzőségCsapat","FC Wangen bei Olten, másodedző"
"http://hu.dbpedia.org/resource/Zenun_Selimi","http://hu.dbpedia.org/property/edzőségCsapat","FC Kickers Luzern"
