"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Montenegró közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_közlekedése","http://dbpedia.org/ontology/wikiPageID",660947
"http://hu.dbpedia.org/resource/Kategória:Montenegró_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13326039
"http://hu.dbpedia.org/resource/Kategória:Montenegró_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegró"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Montenegró közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Montenegró_közlekedése?oldid=13326039&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegró_közlekedése"
"http://hu.dbpedia.org/resource/Montenegró_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_közlekedése"
"http://hu.dbpedia.org/resource/Montenegrói_forgalmi_rendszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_közlekedése"
