"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basarabeasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Basarabeasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Basarabeasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Basarabeasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Basarabeasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Basarabeasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Basarabeasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Basarabeasca","http://www.w3.org/2000/01/rdf-schema#label","Basarabeasca"
"http://hu.dbpedia.org/resource/Basarabeasca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_települései"
"http://hu.dbpedia.org/resource/Basarabeasca","http://dbpedia.org/ontology/wikiPageID",1600792
"http://hu.dbpedia.org/resource/Basarabeasca","http://dbpedia.org/ontology/wikiPageRevisionID",20831221
"http://hu.dbpedia.org/resource/Basarabeasca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Basarabeasca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Basarabeasca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Basarabeasca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Basarabeasca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Basarabeasca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Basarabeasca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Basarabeasca","http://dbpedia.org/ontology/abstract","Basarabeasca (román kiejtés: [basaraˈbe̯aska]) város Moldova területén, a Basarabeasca járás székhelye."
"http://hu.dbpedia.org/resource/Basarabeasca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Basarabeasca?oldid=20831221&ns=0"
"http://hu.dbpedia.org/resource/Basarabeasca","http://dbpedia.org/ontology/wikiPageLength",712
"http://hu.dbpedia.org/resource/Basarabeasca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Basarabeasca"
"http://hu.wikipedia.org/wiki/Basarabeasca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Basarabeasca"
