"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyeplabda_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Uli_Vos"
"http://hu.dbpedia.org/resource/Gyeplabda_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Uli_Vos"
"http://hu.dbpedia.org/resource/Uli_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uli_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Uli_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Uli_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Uli_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Uli_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Uli_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Uli_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Uli_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Uli_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Uli_Vos","http://www.w3.org/2000/01/rdf-schema#label","Uli Vos"
"http://hu.dbpedia.org/resource/Uli_Vos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Uli_Vos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1972)"
"http://hu.dbpedia.org/resource/Uli_Vos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_gyeplabdázók"
"http://hu.dbpedia.org/resource/Uli_Vos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Uli_Vos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Uli_Vos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(gyeplabda)"
"http://hu.dbpedia.org/resource/Uli_Vos","http://dbpedia.org/ontology/wikiPageID",1519065
"http://hu.dbpedia.org/resource/Uli_Vos","http://dbpedia.org/ontology/wikiPageRevisionID",19398049
"http://hu.dbpedia.org/resource/Uli_Vos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Uli_Vos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uli_Vos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Uli_Vos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Uli_Vos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Uli_Vos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Uli_Vos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Uli_Vos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uli_Vos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Uli_Vos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Uli_Vos","http://dbpedia.org/ontology/abstract","Uli Vos (Mönchengladbach, 1946. szeptember 2. – Mönchengladbach, 2017. december 1.) olimpiai bajnok német gyeplabdázó."
"http://hu.dbpedia.org/resource/Uli_Vos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uli_Vos?oldid=19398049&ns=0"
"http://hu.dbpedia.org/resource/Uli_Vos","http://dbpedia.org/ontology/wikiPageLength",1324
"http://hu.dbpedia.org/resource/Uli_Vos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uli_Vos"
"http://hu.wikipedia.org/wiki/Uli_Vos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uli_Vos"
