"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2010-es női kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6fyn"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageID",689208
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22767484
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/1/grid/E/rid/7212/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/basketball-2010-women-s-world-championship-epr14600.html%7Ctitle=2010"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/pages/eng/fa/event/p/cid/sid/4730/_/2010_FIBA_World_Championship_for_Women/index.html%7Ctitle=2010"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/1/grid/C/rid/6949/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/1/grid/D/rid/6949/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/1/grid/A/rid/6949/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/1/grid/B/rid/6949/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/2/grid/B/rid/6949/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/2/grid/C/rid/6949/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/1/grid/F/rid/7212/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/2/grid/A/rid/6949/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/5/grid/D/rid/6949/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/5/grid/E/rid/7212/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/5/grid/B/rid/6949/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/5/grid/C/rid/6949/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/6/grid/B/rid/6949/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/6/grid/C/rid/6949/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/5/grid/F/rid/7212/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/basketball/World/Women_2010.html%7Ctitle=Women"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/6/grid/A/rid/6949/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/6/grid/F/rid/7212/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/7/grid/E/rid/7212/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/6/grid/D/rid/6949/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/6/grid/E/rid/7212/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/8/grid/F/rid/7212/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/9/grid/E/rid/7212/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/7/grid/F/rid/7212/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/8/grid/E/rid/7212/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/2/grid/F/rid/7212/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/3/grid/A/rid/6949/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/2/grid/D/rid/6949/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/2/grid/E/rid/7212/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/3/grid/D/rid/6949/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/3/grid/E/rid/7212/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/3/grid/B/rid/6949/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/3/grid/C/rid/6949/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/4/grid/B/rid/6949/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/4/grid/C/rid/6949/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/3/grid/F/rid/7212/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/4/grid/A/rid/6949/sid/4730/game.html"
"http://hu.dbpedia.org/resource/2010-es_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechrepublic2010.fiba.com/pages/eng/fe/10/fwc/women/p/eid/4730/gid/4/grid/F/rid/7212/sid/4730/game.html"
