"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avasi_Sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jövőbeli_vasúti_események"
"http://hu.dbpedia.org/resource/Gibraltári_alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jövőbeli_vasúti_események"
"http://hu.dbpedia.org/resource/Épülő_nagysebességű_vasútvonalak_országonként","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jövőbeli_vasúti_események"
"http://hu.dbpedia.org/resource/Kategória:Jövőbeli_vasúti_események","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jövőbeli_vasúti_események","http://www.w3.org/2000/01/rdf-schema#label","Jövőbeli vasúti események"
"http://hu.dbpedia.org/resource/Kategória:Jövőbeli_vasúti_események","http://dbpedia.org/ontology/wikiPageID",262341
"http://hu.dbpedia.org/resource/Kategória:Jövőbeli_vasúti_események","http://dbpedia.org/ontology/wikiPageRevisionID",15370196
"http://hu.dbpedia.org/resource/Kategória:Jövőbeli_vasúti_események","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jövő"
"http://hu.dbpedia.org/resource/Kategória:Jövőbeli_vasúti_események","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_események"
"http://hu.dbpedia.org/resource/Kategória:Jövőbeli_vasúti_események","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jövőbeli_események"
"http://hu.dbpedia.org/resource/Kategória:Jövőbeli_vasúti_események","http://www.w3.org/2004/02/skos/core#prefLabel","Jövőbeli vasúti események"
"http://hu.dbpedia.org/resource/Kategória:Jövőbeli_vasúti_események","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jövőbeli_vasúti_események?oldid=15370196&ns=14"
