"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_észak-amerikai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_labdarúgása"
"http://hu.dbpedia.org/resource/Amerikai_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_labdarúgása"
"http://hu.dbpedia.org/resource/Amerikai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_labdarúgása"
"http://hu.dbpedia.org/resource/Amerikai_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_labdarúgása"
"http://hu.dbpedia.org/resource/Amerikai_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Az_MLS_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_labdarúgása"
"http://hu.dbpedia.org/resource/MLS_Év_csapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_labdarúgása"
"http://hu.dbpedia.org/resource/Mobile_Mini_Sun_Cup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_labdarúgása"
"http://hu.dbpedia.org/resource/Észak-amerikai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_labdarúgása"
"http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_labdarúgása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_labdarúgása","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Államok labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_labdarúgása","http://dbpedia.org/ontology/wikiPageID",580535
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_labdarúgása","http://dbpedia.org/ontology/wikiPageRevisionID",6588347
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_labdarúgása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_labdarúgása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_labdarúgása","http://www.w3.org/2004/02/skos/core#prefLabel","Az Egyesült Államok labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_labdarúgása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Egyesült_Államok_labdarúgása?oldid=6588347&ns=14"
"http://hu.dbpedia.org/resource/Kategória:USA-beli_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_labdarúgása"
