"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://www.w3.org/2000/01/rdf-schema#label","Fissidens adianthoides"
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fissidentaceae"
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://dbpedia.org/ontology/wikiPageID",1458913
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://dbpedia.org/ontology/wikiPageRevisionID",22667376
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170412061557/http:/www.swissbryophytes.ch/content/index.php/de/artportrait%3Ftaxon_id=1366"
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://dbpedia.org/ontology/wikiPageExternalLink","http://rbg-web2.rbge.org.uk/bbs/Activities/mosses/Fissidens%20dubius-adianthoides.pdf"
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bildatlas-moose.de/e-g/Fissidens_adianthoides.jpg"
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://hu.dbpedia.org/property/name","Fissidens adianthoides"
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://hu.dbpedia.org/property/wikicommons","Fissidens adianthoides"
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://hu.dbpedia.org/property/imageCaption","Fissidens adianthoides"
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Valódi_lombosmohák"
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://hu.dbpedia.org/property/familia","Fissidentaceae"
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://hu.dbpedia.org/property/ordo","Fissidentales"
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://hu.dbpedia.org/property/wikispecies","Fissidens adianthoides"
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://hu.dbpedia.org/property/binomial","Fissidens adianthoides"
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Johann_Hedwig"
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Lombosmohák"
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://hu.dbpedia.org/property/genus","Fissidens"
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://hu.dbpedia.org/property/species","F. adianthoides"
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://dbpedia.org/ontology/abstract","A Fissidens adianthoides egy hasadtfogúmoha faj a Fissidentaceae lombosmoha családból."
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fissidens_adianthoides?oldid=22667376&ns=0"
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://dbpedia.org/ontology/wikiPageLength",5103
"http://hu.dbpedia.org/resource/Fissidens_adianthoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fissidens_adianthoides"
"http://hu.wikipedia.org/wiki/Fissidens_adianthoides","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fissidens_adianthoides"
