"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nélson_Pereira"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://www.w3.org/2000/01/rdf-schema#label","Nélson Pereira"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3g_g"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Torres_Vedras"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitoria_Setubal_labdarúgói"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Belenenses_labdarúgói"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgók"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_labdarúgói"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Estrela_Amadora_labdarúgói"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://dbpedia.org/ontology/wikiPageID",1239120
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://dbpedia.org/ontology/wikiPageRevisionID",23102797
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/nelson/profil/trainer/19952"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/nelson/profil/spieler/13827"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zerozero_profile"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/név","Nélson"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/teljesNév","Nélson Alexandre Gomes Pereira"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SCU_Torreense"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vitória_FC"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Os_Belenenses"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sporting_CP"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Estrela_da_Amadora"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Sporting_CP"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/edzőségOrszág","portugál"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/edzőségÉvek",2012
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/edzőségÉvek",2011
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SCU_Torreense"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/juniorOrszág","portugál"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/juniorÉvek",1986
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/klubOrszág","portugál"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/meccsek",53
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/meccsek",61
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/meccsek",66
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Portugália"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Torres_Vedras"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Portugál_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/válogatottOrszág","portugál"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/válogatottÉvek",1995
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://dbpedia.org/ontology/abstract","Nélson Alexandre Gomes Pereira visszavonult portugál válogatott labdarúgó, edző. A Portugál labdarúgó-válogatott tagjaként részt vett a 2002-es labdarúgó-világbajnokságon."
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://dbpedia.org/ontology/birthName","Nélson Alexandre Gomes Pereira"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://dbpedia.org/ontology/nationalYears","1995"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://dbpedia.org/ontology/youthYears","1986"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Sporting_CP"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vitória_FC"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CF_Estrela_da_Amadora"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SCU_Torreense"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sporting_CP"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CF_Os_Belenenses"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/SCU_Torreense"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Portugália"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nélson_Pereira?oldid=23102797&ns=0"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://dbpedia.org/ontology/wikiPageLength",4816
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nélson_Pereira"
"http://hu.wikipedia.org/wiki/Nélson_Pereira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nélson_Pereira"
