"subject","predicate","object"
"http://hu.dbpedia.org/resource/1783-as_calabriai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Messina"
"http://hu.dbpedia.org/resource/Kategória:Messina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Messina","http://www.w3.org/2000/01/rdf-schema#label","Messina"
"http://hu.dbpedia.org/resource/Kategória:Messina","http://dbpedia.org/ontology/wikiPageID",1335008
"http://hu.dbpedia.org/resource/Kategória:Messina","http://dbpedia.org/ontology/wikiPageRevisionID",22845714
"http://hu.dbpedia.org/resource/Kategória:Messina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Messina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Messina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Messina","http://www.w3.org/2004/02/skos/core#prefLabel","Messina"
"http://hu.dbpedia.org/resource/Kategória:Messina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Messina?oldid=22845714&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Messina_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Messina"
"http://hu.dbpedia.org/resource/Messina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Messina"
"http://hu.dbpedia.org/resource/Messina_Marittima_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Messina"
"http://hu.dbpedia.org/resource/Kategória:Messinaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Messina"
