"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asperni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Asperni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asperni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Asperni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Asperni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Asperni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Asperni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Asperni_csata","http://www.w3.org/2000/01/rdf-schema#label","Asperni csata"
"http://hu.dbpedia.org/resource/Asperni_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bq_c"
"http://hu.dbpedia.org/resource/Asperni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ötödik_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Asperni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809"
"http://hu.dbpedia.org/resource/Asperni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Asperni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Asperni_csata","http://dbpedia.org/ontology/wikiPageID",465053
"http://hu.dbpedia.org/resource/Asperni_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23904288
"http://hu.dbpedia.org/resource/Asperni_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121208174801/http:/www.historynet.com/magazines/military_history/3033671.html%3Fpage=1&c=y"
"http://hu.dbpedia.org/resource/Asperni_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01267/html/10kotet/10r04f13.htm"
"http://hu.dbpedia.org/resource/Asperni_csata","http://xmlns.com/foaf/0.1/name","Asperni csata"
"http://hu.dbpedia.org/resource/Asperni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Asperni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ötödik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Asperni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Asperni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Asperni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asperni_csata","http://hu.dbpedia.org/property/eredmény","Osztrák győzelem"
"http://hu.dbpedia.org/resource/Asperni_csata","http://hu.dbpedia.org/property/helyszín","Bécstől keletre, a Duna bal partján, Ausztria"
"http://hu.dbpedia.org/resource/Asperni_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Asperni_csata","http://hu.dbpedia.org/property/kép","Fernand Cormon 005.jpg"
"http://hu.dbpedia.org/resource/Asperni_csata","http://hu.dbpedia.org/property/név","Asperni csata"
"http://hu.dbpedia.org/resource/Asperni_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Ausztria"
"http://hu.dbpedia.org/resource/Asperni_csata","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Asperni_csata","http://hu.dbpedia.org/property/időpont",1809
"http://hu.dbpedia.org/resource/Asperni_csata","http://hu.dbpedia.org/property/képleírás","Az asperni csatában"
"http://hu.dbpedia.org/resource/Asperni_csata","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Asperni_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/I._Napóleon_francia_császár"
"http://hu.dbpedia.org/resource/Asperni_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Károly_Lajos_tescheni_herceg"
"http://hu.dbpedia.org/resource/Asperni_csata","http://hu.dbpedia.org/property/veszteségek","halott és sebesült"
"http://hu.dbpedia.org/resource/Asperni_csata","http://dbpedia.org/ontology/abstract","Az asperni csata (más néven aspern–esslingi csata vagy esslingi csata; 1809. május 21–22.) a francia és az osztrák csapatok között lezajlott összecsapás. Napóleon császár Aspern és Essling mellett szenvedte el első komolyabb vereségét."
"http://hu.dbpedia.org/resource/Asperni_csata","http://dbpedia.org/ontology/causalties","halott és sebesült"
"http://hu.dbpedia.org/resource/Asperni_csata","http://dbpedia.org/ontology/result","Osztrák győzelem"
"http://hu.dbpedia.org/resource/Asperni_csata","http://dbpedia.org/ontology/strength","(második nap)"
"http://hu.dbpedia.org/resource/Asperni_csata","http://dbpedia.org/ontology/strength","(első nap)"
"http://hu.dbpedia.org/resource/Asperni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Napóleon_francia_császár"
