"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://www.w3.org/2000/01/rdf-schema#label","Faber Egyed"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1558-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://dbpedia.org/ontology/wikiPageID",258010
"http://hu.dbpedia.org/resource/Faber_Egyed","http://dbpedia.org/ontology/wikiPageRevisionID",23685917
"http://hu.dbpedia.org/resource/Faber_Egyed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/sfz13983.html"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.digitale-sammlungen.de/bsb00008364/images/index.html%3Fseite=490"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=822"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-egyházi_személy"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uj_Idők_lexikona"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://hu.dbpedia.org/property/ann",1877
"http://hu.dbpedia.org/resource/Faber_Egyed","http://hu.dbpedia.org/property/ann",1959
"http://hu.dbpedia.org/resource/Faber_Egyed","http://hu.dbpedia.org/property/cap","Faber, Ägidius"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Faber_Egyed","http://hu.dbpedia.org/property/loc","Leipzig"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://hu.dbpedia.org/property/loc","Berlin"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://hu.dbpedia.org/property/pag",488
"http://hu.dbpedia.org/resource/Faber_Egyed","http://hu.dbpedia.org/property/pag",718
"http://hu.dbpedia.org/resource/Faber_Egyed","http://hu.dbpedia.org/property/red","Duncker & Humblot"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://hu.dbpedia.org/property/tit","Allgemeine Deutsche Biographie 6"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://hu.dbpedia.org/property/tit","Neue Deutsche Biographie 4"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://hu.dbpedia.org/property/url","http://daten.digitale-sammlungen.de/bsb00008364/images/index.html%3Fseite=490"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://hu.dbpedia.org/property/url","http://www.deutsche-biographie.de/sfz13983.html"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://hu.dbpedia.org/property/capaut","Ernst Kähler"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://hu.dbpedia.org/property/capaut","Fromm"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://dbpedia.org/ontology/abstract","Faber Egyed, latinul Faber Aegidius (Körmöcbánya, 1490 körül – Boizenburg, 1558. április 6.) magyar-német evangélikus lelkész."
"http://hu.dbpedia.org/resource/Faber_Egyed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faber_Egyed?oldid=23685917&ns=0"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://dbpedia.org/ontology/wikiPageLength",3562
"http://hu.dbpedia.org/resource/Faber_Egyed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faber_Egyed"
"http://hu.dbpedia.org/resource/Faber_Aegidius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Faber_Egyed"
"http://hu.wikipedia.org/wiki/Faber_Egyed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faber_Egyed"
