"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giuseppe_Verdi_műveinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Verdi műveinek listája"
"http://hu.dbpedia.org/resource/Giuseppe_Verdi_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/Giuseppe_Verdi_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verdi_művei"
"http://hu.dbpedia.org/resource/Giuseppe_Verdi_műveinek_listája","http://dbpedia.org/ontology/wikiPageID",847120
"http://hu.dbpedia.org/resource/Giuseppe_Verdi_műveinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23534350
"http://hu.dbpedia.org/resource/Giuseppe_Verdi_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giuseppe_Verdi_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Giuseppe_Verdi_műveinek_listája","http://hu.dbpedia.org/property/cím","Giuseppe Verdi életének krónikája"
"http://hu.dbpedia.org/resource/Giuseppe_Verdi_műveinek_listája","http://hu.dbpedia.org/property/cím","Verdi"
"http://hu.dbpedia.org/resource/Giuseppe_Verdi_műveinek_listája","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Giuseppe_Verdi_műveinek_listája","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Giuseppe_Verdi_műveinek_listája","http://hu.dbpedia.org/property/isbn",9633301092
"http://hu.dbpedia.org/resource/Giuseppe_Verdi_műveinek_listája","http://hu.dbpedia.org/property/kiadó","Zeneműkiadó"
"http://hu.dbpedia.org/resource/Giuseppe_Verdi_műveinek_listája","http://hu.dbpedia.org/property/kiadó","Európa Könyvkiadó"
"http://hu.dbpedia.org/resource/Giuseppe_Verdi_műveinek_listája","http://hu.dbpedia.org/property/szerző","Budden, Julian"
"http://hu.dbpedia.org/resource/Giuseppe_Verdi_műveinek_listája","http://hu.dbpedia.org/property/szerző","Eősze László"
"http://hu.dbpedia.org/resource/Giuseppe_Verdi_műveinek_listája","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Giuseppe_Verdi_műveinek_listája","http://hu.dbpedia.org/property/év",1975
"http://hu.dbpedia.org/resource/Giuseppe_Verdi_műveinek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Giuseppe Verdi műveit tartalmazza."
"http://hu.dbpedia.org/resource/Giuseppe_Verdi_műveinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giuseppe_Verdi_műveinek_listája?oldid=23534350&ns=0"
"http://hu.dbpedia.org/resource/Giuseppe_Verdi_műveinek_listája","http://dbpedia.org/ontology/wikiPageLength",11925
"http://hu.dbpedia.org/resource/Giuseppe_Verdi_műveinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giuseppe_Verdi_műveinek_listája"
"http://hu.wikipedia.org/wiki/Giuseppe_Verdi_műveinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giuseppe_Verdi_műveinek_listája"
