"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_idealizmus","http://www.w3.org/2000/01/rdf-schema#label","Német idealizmus"
"http://hu.dbpedia.org/resource/Német_idealizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g2lt"
"http://hu.dbpedia.org/resource/Német_idealizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Racionalizmus"
"http://hu.dbpedia.org/resource/Német_idealizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idealizmus"
"http://hu.dbpedia.org/resource/Német_idealizmus","http://dbpedia.org/ontology/wikiPageID",98048
"http://hu.dbpedia.org/resource/Német_idealizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23620065
"http://hu.dbpedia.org/resource/Német_idealizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/ttkuj/11het/filozofia/filoz11.html"
"http://hu.dbpedia.org/resource/Német_idealizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00510/15934.htm"
"http://hu.dbpedia.org/resource/Német_idealizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01934/html/weszel08.htm"
"http://hu.dbpedia.org/resource/Német_idealizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/n%C3%A9met%20idealizmus.html"
"http://hu.dbpedia.org/resource/Német_idealizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Német_idealizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Német_idealizmus","http://dbpedia.org/ontology/abstract","A német idealizmus egy európai filozófiai irányzat a 18. század végén, a 19. század elején, egyben a német filozófia egyik korszaka. A korszakot a filozófiatörténet gyakran klasszikus német filozófiának is nevezi."
"http://hu.dbpedia.org/resource/Német_idealizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_idealizmus?oldid=23620065&ns=0"
"http://hu.dbpedia.org/resource/Német_idealizmus","http://dbpedia.org/ontology/wikiPageLength",4350
"http://hu.dbpedia.org/resource/Német_idealizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Német_idealizmus"
"http://hu.dbpedia.org/resource/Kantianizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Német_idealizmus"
"http://hu.wikipedia.org/wiki/Német_idealizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Német_idealizmus"
