"subject","predicate","object"
"http://hu.dbpedia.org/resource/District_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/District_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/District_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/District_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/District_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/District_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/District_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/District_9","http://www.w3.org/2000/01/rdf-schema#label","District 9"
"http://hu.dbpedia.org/resource/District_9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0581vn8"
"http://hu.dbpedia.org/resource/District_9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TriStar_Pictures-filmek"
"http://hu.dbpedia.org/resource/District_9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palace_Pictures-filmek"
"http://hu.dbpedia.org/resource/District_9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/District_9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/District_9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmek"
"http://hu.dbpedia.org/resource/District_9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/District_9","http://dbpedia.org/ontology/wikiPageID",554572
"http://hu.dbpedia.org/resource/District_9","http://dbpedia.org/ontology/wikiPageRevisionID",23722919
"http://hu.dbpedia.org/resource/District_9","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/kritika/2009/09/23/district_9/"
"http://hu.dbpedia.org/resource/District_9","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091010001803/http:/kitekinto.hu/afrika/2009/10/07/fegyverek_prostik_rlenyek_es_a_nagy_felhaborodas"
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_nemzetközi_filmnek"
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neill_Blomkamp"
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peter_Jackson"
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/bemutató","/  2009. augusztus 14."
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/bemutató","/  2009. augusztus 13."
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/bevétel","$126 204 306"
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/cím","District 9"
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/eredetiCím","District 9"
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/forgatókönyvíró","Terri Tatchell"
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/forgatókönyvíró","Neill Blomkamp"
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Cope"
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/főszereplő","Robert Hobbs"
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sharlto_Copley"
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/TriStar_Pictures"
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/honlap","www.district9movie.com/"
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/időtartam",112
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/imdb",1136608
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/korhatár","R"
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/korhatár",18
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/költségvetés",30
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/nyelv","angol, afrikaans, xhosza, ráknyelv"
