"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országok_listája_ércek_bányászata_alapján","http://www.w3.org/2000/01/rdf-schema#label","Országok listája ércek bányászata alapján"
"http://hu.dbpedia.org/resource/Országok_listája_ércek_bányászata_alapján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országlisták"
"http://hu.dbpedia.org/resource/Országok_listája_ércek_bányászata_alapján","http://dbpedia.org/ontology/wikiPageID",1654017
"http://hu.dbpedia.org/resource/Országok_listája_ércek_bányászata_alapján","http://dbpedia.org/ontology/wikiPageRevisionID",23421779
"http://hu.dbpedia.org/resource/Országok_listája_ércek_bányászata_alapján","http://dbpedia.org/ontology/wikiPageExternalLink","http://minerals.usgs.gov/minerals/pubs/commodity/manganese/mcs-2016-manga.pdf"
"http://hu.dbpedia.org/resource/Országok_listája_ércek_bányászata_alapján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Országok_listája_ércek_bányászata_alapján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Országok_listája_ércek_bányászata_alapján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Országok_listája_ércek_bányászata_alapján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Országok_listája_ércek_bányászata_alapján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/Országok_listája_ércek_bányászata_alapján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Országok_listája_ércek_bányászata_alapján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Országok_listája_ércek_bányászata_alapján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/Országok_listája_ércek_bányászata_alapján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Országok_listája_ércek_bányászata_alapján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Országok_listája_ércek_bányászata_alapján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Országok_listája_ércek_bányászata_alapján","http://dbpedia.org/ontology/abstract","Országok rangsorolt listája a fontosabb ércek bányászata alapján:"
"http://hu.dbpedia.org/resource/Országok_listája_ércek_bányászata_alapján","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Országok_listája_ércek_bányászata_alapján?oldid=23421779&ns=0"
"http://hu.dbpedia.org/resource/Országok_listája_ércek_bányászata_alapján","http://dbpedia.org/ontology/wikiPageLength",14031
"http://hu.dbpedia.org/resource/Országok_listája_ércek_bányászata_alapján","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Országok_listája_ércek_bányászata_alapján"
"http://hu.wikipedia.org/wiki/Országok_listája_ércek_bányászata_alapján","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Országok_listája_ércek_bányászata_alapján"
