"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-Jódpropán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek"
"http://hu.dbpedia.org/resource/Acetil-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek"
"http://hu.dbpedia.org/resource/Allil-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek"
"http://hu.dbpedia.org/resource/Benzil-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek"
"http://hu.dbpedia.org/resource/Bróm-fluor-jód-klórmetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek"
"http://hu.dbpedia.org/resource/Bróm-jódmetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek"
"http://hu.dbpedia.org/resource/Butil-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek"
"http://hu.dbpedia.org/resource/Dijódmetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek"
"http://hu.dbpedia.org/resource/Eritrozin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek"
"http://hu.dbpedia.org/resource/Fluor-jódmetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek"
"http://hu.dbpedia.org/resource/Izopropil-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek"
"http://hu.dbpedia.org/resource/Jodoform","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek"
"http://hu.dbpedia.org/resource/Jód-klórmetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek"
"http://hu.dbpedia.org/resource/Jódbenzol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek"
"http://hu.dbpedia.org/resource/Jódetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Szerves jódvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek","http://dbpedia.org/ontology/wikiPageID",175526
"http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",13369714
"http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_halogénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jódvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Szerves jódvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerves_jódvegyületek?oldid=13369714&ns=14"
"http://hu.dbpedia.org/resource/Levotiroxin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek"
"http://hu.dbpedia.org/resource/Metil-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek"
"http://hu.dbpedia.org/resource/Povidon-jód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek"
"http://hu.dbpedia.org/resource/Szén-tetrajodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek"
"http://hu.dbpedia.org/resource/Tiroxin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek"
"http://hu.dbpedia.org/resource/Trifluor-jódmetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek"
