"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2011-es Borsodi-teremlabdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageID",757217
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23596684
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=498324"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=498321"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=498323"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/teremfoci/a-hazatero-halmosi-vezerletevel-tornagyoztes-a-haladas-2061219/"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/teremfoci/a-vasas-utja-szegeden-at-vezet-debrecenbe-2060057/"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/teremfoci"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308081614/http:/adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=498307"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307194359/http:/adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=498300"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/teremfoci/veget-ert-a-teremvarazs-a-loki-lett-a-bajnok-2062327/"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307135709/http:/adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=498322"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/teremfoci/diosgyori-mamor-nyiregyhazan-2059231/"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/teremfoci/teremlabdarugo-bajnoksag-adatbank-2058636/"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213053943/http:/adatbank.mlsz.hu/"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=498314"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőgól"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőhibázás"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_9."
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_30."
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/győztes","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/honlap","http://www.mlsz.hu/"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/büntető","Remili"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/büntető","Dobos"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/büntető","Németh"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/büntető","Varga"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/büntető","Homonyik"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/büntető","Koós"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/büntető","Lippai"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/büntető","Baumgartner"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/büntető","Mile"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/büntető","Nikolov"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/büntető","Ferenczi"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/büntető","Gohér"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/büntető","Kozmér"
"http://hu.dbpedia.org/resource/2011-es_Borsodi-teremlabdarúgó-bajnokság","http://hu.dbpedia.org/property/büntető","Tóth B."
