"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Gorbatov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Gorbatov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Gorbatov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Gorbatov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Gorbatov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Gorbatov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Gorbatov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Gorbatov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Gorbatov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Gorbatov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Gorbatov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Gorbatov","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Vasziljevics Gorbatov"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Gorbatov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Gorbatov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_katonák"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Gorbatov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Gorbatov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_katonák"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Gorbatov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Gorbatov","http://dbpedia.org/ontology/wikiPageID",1384569
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Gorbatov","http://dbpedia.org/ontology/wikiPageRevisionID",20985423
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Gorbatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Gorbatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Gorbatov","http://dbpedia.org/ontology/abstract","Alekszander Vasziljevics Gorbatov (oroszul: Александр Васильевич Горбатов; Pahotyino, 1891. március 21. – 1973. december 7.) orosz és szovjet katona, hivatásos tiszt volt, aki szolgált az Orosz (cári) Birodalmi Hadseregben az első világháborúban és vezér-ezredesként a Vörös Hadseregben a második világháború alatt. A háborút követően Gorbatov szovjet parancsnokként szolgált a szovjetek által elfoglalt Németországban és Kelet-Németországban, visszavonulásáig négycsillagos tábornoki rangja volt a Hadsereg Főparancsnokságban. Nagy elismeréssel fogadott Évek és háborúk c. önéletrajza 1964-ben került kiadásra. (Magyarul: Évek és háborúk Európa Kiadó 1988.)"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Gorbatov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alekszandr_Vasziljevics_Gorbatov?oldid=20985423&ns=0"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Gorbatov","http://dbpedia.org/ontology/wikiPageLength",3713
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Gorbatov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alekszandr_Vasziljevics_Gorbatov"
"http://hu.dbpedia.org/resource/Alekszandr_Gorbatov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Gorbatov"
"http://hu.wikipedia.org/wiki/Alekszandr_Vasziljevics_Gorbatov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Gorbatov"
