"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurij_Anatoljevics_Korovjanszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_röplabdázók"
"http://hu.dbpedia.org/resource/Jurij_Mihajlovics_Pojarkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_röplabdázók"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_röplabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_röplabdázók","http://www.w3.org/2000/01/rdf-schema#label","Ukrán röplabdázók"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_röplabdázók","http://dbpedia.org/ontology/wikiPageID",1441795
"http://hu.dbpedia.org/resource/Kategória:Ukrán_röplabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",18434503
"http://hu.dbpedia.org/resource/Kategória:Ukrán_röplabdázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_röplabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Röplabdázók"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_röplabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrán_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_röplabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrán röplabdázók"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_röplabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrán_röplabdázók?oldid=18434503&ns=14"
"http://hu.dbpedia.org/resource/Papizsanszka_Natalija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_röplabdázók"
