"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andromeda_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/Androméda-galaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/Sablon:Androméda","http://dbpedia.org/ontology/wikiPageID",473305
"http://hu.dbpedia.org/resource/Sablon:Androméda","http://dbpedia.org/ontology/wikiPageRevisionID",11011021
"http://hu.dbpedia.org/resource/Sablon:Androméda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Androméda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Androméda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Androméda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Androméda?oldid=11011021&ns=10"
"http://hu.dbpedia.org/resource/Messier_110","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/Messier_32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/NGC_11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/NGC_13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/NGC_19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/NGC_206","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/NGC_21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/NGC_27","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/NGC_39","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/NGC_404","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/NGC_43","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/NGC_44","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/NGC_48","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/NGC_49","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/NGC_5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/NGC_51","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/NGC_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/NGC_67","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/NGC_68","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/NGC_69","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/NGC_70","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/NGC_71","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/NGC_72","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/NGC_74","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/NGC_752","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/NGC_76","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/NGC_7662","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/NGC_79","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/NGC_80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
