"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://www.w3.org/2000/01/rdf-schema#label","Kutassy Ágoston"
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pilóták"
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műrepülők"
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://dbpedia.org/ontology/wikiPageID",885219
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://dbpedia.org/ontology/wikiPageRevisionID",22836018
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130516044112/http:/www.harmashatarhegy.hupont.hu/68/rakosmenti-repulok"
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120129221501/http:/rakosmente.hu/Rakosmente/Keruletunk_tortenete/Rakosmenti_repulok.aspx%7Carchivedate=2012-01-29"
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110924052336/http:/www.privateairport4u.com/pilotahaz/nevadok/dr-kutassy-agoston/%23%7Carchivedate=2011-09-24"
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/index.htm"
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.privateairport4u.com/pilotahaz/nevadok/dr-kutassy-agoston/%7Ctitle=Kutassy"
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakosmente.hu/Rakosmente/Keruletunk_tortenete/Rakosmenti_repulok.aspx%7Ctitle=Kutassy"
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130823195739/http:/budaorsirepuloter.hu/multunk.php"
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://dbpedia.org/ontology/abstract","Kutassy Ágoston Dr. (Budapest, 1879. augusztus 17. – Berlin, 1932. augusztus 20.) magyar köztisztviselő, repülőgép-pilóta, a motoros repülés első aktivistája."
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kutassy_Ágoston?oldid=22836018&ns=0"
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://dbpedia.org/ontology/wikiPageLength",4470
"http://hu.dbpedia.org/resource/Kutassy_Ágoston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kutassy_Ágoston"
"http://hu.wikipedia.org/wiki/Kutassy_Ágoston","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kutassy_Ágoston"
