"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dariga_Nurszultankizi_Nazarbajeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztáni_politikusok"
"http://hu.dbpedia.org/resource/Kaszim-Zsomart_Kemeluli_Tokajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztáni_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztáni_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztáni_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Kazahsztáni politikusok"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztáni_politikusok","http://dbpedia.org/ontology/wikiPageID",1024981
"http://hu.dbpedia.org/resource/Kategória:Kazahsztáni_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13616471
"http://hu.dbpedia.org/resource/Kategória:Kazahsztáni_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztáni_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kazahok"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztáni_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztáni_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Kazahsztáni politikusok"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztáni_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kazahsztáni_politikusok?oldid=13616471&ns=14"
"http://hu.dbpedia.org/resource/Kazahsztán_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztáni_politikusok"
"http://hu.dbpedia.org/resource/Nurszultan_Abisuli_Nazarbajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztáni_politikusok"
"http://hu.dbpedia.org/resource/Rahat_Muhtaruli_Alijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztáni_politikusok"
