"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinna_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Cinna (keresztnév)"
"http://hu.dbpedia.org/resource/Cinna_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Cinna_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Cinna_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Cinna_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",1592598
"http://hu.dbpedia.org/resource/Cinna_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",21975802
"http://hu.dbpedia.org/resource/Cinna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cinna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Cinna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Cinna_(keresztnév)","http://dbpedia.org/ontology/abstract","A Cinna női név a Cintia alakváltozata."
"http://hu.dbpedia.org/resource/Cinna_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinna_(keresztnév)?oldid=21975802&ns=0"
"http://hu.dbpedia.org/resource/Cinna_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1377
"http://hu.dbpedia.org/resource/Cinna_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinna_(keresztnév)"
"http://hu.wikipedia.org/wiki/Cinna_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinna_(keresztnév)"
