"subject","predicate","object"
"http://hu.dbpedia.org/resource/Louis_Meznarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Louis_Meznarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Louis_Meznarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Louis_Meznarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Louis_Meznarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Louis_Meznarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Louis_Meznarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Louis_Meznarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Louis_Meznarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Louis_Meznarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Louis_Meznarie","http://www.w3.org/2000/01/rdf-schema#label","Louis Meznarie"
"http://hu.dbpedia.org/resource/Louis_Meznarie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Louis_Meznarie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Louis_Meznarie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciák"
"http://hu.dbpedia.org/resource/Louis_Meznarie","http://dbpedia.org/ontology/wikiPageID",1760269
"http://hu.dbpedia.org/resource/Louis_Meznarie","http://dbpedia.org/ontology/wikiPageRevisionID",23684690
"http://hu.dbpedia.org/resource/Louis_Meznarie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.les24heures.fr/index.php/1974/207-1974-voitures/542-1974-60-porsche-carrera-rsr"
"http://hu.dbpedia.org/resource/Louis_Meznarie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Louis_Meznarie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Louis_Meznarie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Louis_Meznarie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Louis_Meznarie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Louis_Meznarie","http://dbpedia.org/ontology/abstract","Louis Meznarie (Saintry-sur-Seine, 1930. január 14. – Le Coudray-Montceaux, 2020. augusztus 5.) motorkerékpár- és versenyautó-technikus, valamint csapattulajdonos, aki számos alkalommal vett részt a Le Mans-i 24 órás autóversenyen, és 1971 és 1983 között a Porsche hivatalos motorszakértője volt."
"http://hu.dbpedia.org/resource/Louis_Meznarie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Louis_Meznarie?oldid=23684690&ns=0"
"http://hu.dbpedia.org/resource/Louis_Meznarie","http://dbpedia.org/ontology/wikiPageLength",695
"http://hu.dbpedia.org/resource/Louis_Meznarie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Louis_Meznarie"
"http://hu.wikipedia.org/wiki/Louis_Meznarie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Louis_Meznarie"
