"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hari_Raj_Naicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hari_Raj_Naicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hari_Raj_Naicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hari_Raj_Naicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hari_Raj_Naicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hari_Raj_Naicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hari_Raj_Naicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hari_Raj_Naicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hari_Raj_Naicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hari_Raj_Naicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hari_Raj_Naicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hari_Raj_Naicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hari_Raj_Naicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hari_Raj_Naicker","http://www.w3.org/2000/01/rdf-schema#label","Hari Raj Naicker"
"http://hu.dbpedia.org/resource/Hari_Raj_Naicker","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rakiraki"
"http://hu.dbpedia.org/resource/Hari_Raj_Naicker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hari_Raj_Naicker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hari_Raj_Naicker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidzsi-szigeteki_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Hari_Raj_Naicker","http://dbpedia.org/ontology/wikiPageID",933918
"http://hu.dbpedia.org/resource/Hari_Raj_Naicker","http://dbpedia.org/ontology/wikiPageRevisionID",23380474
"http://hu.dbpedia.org/resource/Hari_Raj_Naicker","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3975&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Hari_Raj_Naicker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportingpulse.com/assoc_page.cgi%3Fclient=1-3653-0-0-0&sID=35870&&news_task=DETAIL&articleID=602195"
"http://hu.dbpedia.org/resource/Hari_Raj_Naicker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hari_Raj_Naicker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hari_Raj_Naicker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hari_Raj_Naicker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hari_Raj_Naicker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hari_Raj_Naicker","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Hari_Raj_Naicker","http://hu.dbpedia.org/property/név","Hari Raj Naicker"
