"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2012–2013-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tim_Sebastian"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2013–2014-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tim_Sebastian"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tim_Sebastian"
"http://hu.dbpedia.org/resource/Tim_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tim_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tim_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tim_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tim_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tim_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tim_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tim_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tim_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tim_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tim_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tim_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tim_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tim_Sebastian","http://www.w3.org/2000/01/rdf-schema#label","Tim Sebastian"
"http://hu.dbpedia.org/resource/Tim_Sebastian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqn8h"
"http://hu.dbpedia.org/resource/Tim_Sebastian","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lipcse_(Németország)"
"http://hu.dbpedia.org/resource/Tim_Sebastian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Tim_Sebastian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tim_Sebastian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Tim_Sebastian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karlsruher_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Tim_Sebastian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hansa_Rostock_labdarúgói"
"http://hu.dbpedia.org/resource/Tim_Sebastian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tim_Sebastian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Paderborn_07_labdarúgói"
"http://hu.dbpedia.org/resource/Tim_Sebastian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Tim_Sebastian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Tim_Sebastian","http://dbpedia.org/ontology/wikiPageID",989770
"http://hu.dbpedia.org/resource/Tim_Sebastian","http://dbpedia.org/ontology/wikiPageRevisionID",21303473
"http://hu.dbpedia.org/resource/Tim_Sebastian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/bundesliga/vereine/2011-12/30648/vereinsspieler_tim-sebastian.html"
"http://hu.dbpedia.org/resource/Tim_Sebastian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/tim-sebastian/leistungsdaten/spieler_8172.html"
