"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zvonarics_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Zvonarics Mihály"
"http://hu.dbpedia.org/resource/Zvonarics_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1570-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zvonarics_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárváriak"
"http://hu.dbpedia.org/resource/Zvonarics_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Zvonarics_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1625-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zvonarics_Mihály","http://dbpedia.org/ontology/wikiPageID",899958
"http://hu.dbpedia.org/resource/Zvonarics_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",22761080
"http://hu.dbpedia.org/resource/Zvonarics_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=3340"
"http://hu.dbpedia.org/resource/Zvonarics_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zvonarics_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Zvonarics_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zvonarics_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Zvonarics_Mihály","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Zvonarics_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sárvár"
"http://hu.dbpedia.org/resource/Zvonarics_Mihály","http://hu.dbpedia.org/property/uralkodásKezdete",1620
"http://hu.dbpedia.org/resource/Zvonarics_Mihály","http://hu.dbpedia.org/property/uralkodásVége",1625
"http://hu.dbpedia.org/resource/Zvonarics_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sárvár"
"http://hu.dbpedia.org/resource/Zvonarics_Mihály","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Klaszekovich_István"
"http://hu.dbpedia.org/resource/Zvonarics_Mihály","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Kis_Bertalan"
"http://hu.dbpedia.org/resource/Zvonarics_Mihály","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zvonarics_Mihály","http://hu.dbpedia.org/property/püspökiSzékhely","A Nyugati (Dunántúli) evangélikus egyházkerület"
"http://hu.dbpedia.org/resource/Zvonarics_Mihály","http://dbpedia.org/ontology/abstract","Zvonarics Mihály (Sárvár, 1570. – Sárvár, 1625. február 27.) a Dunántúli evangélikus egyházkerület szuperintendense (azaz püspöke) 1620-tól haláláig. Zvonarics Imre bátyja, apja."
"http://hu.dbpedia.org/resource/Zvonarics_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zvonarics_Mihály?oldid=22761080&ns=0"
"http://hu.dbpedia.org/resource/Zvonarics_Mihály","http://dbpedia.org/ontology/wikiPageLength",1773
"http://hu.dbpedia.org/resource/Zvonarics_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zvonarics_Mihály"
"http://hu.wikipedia.org/wiki/Zvonarics_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zvonarics_Mihály"
