"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lucien_Mettomo"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lucien_Mettomo"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lucien_Mettomo"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lucien_Mettomo"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://www.w3.org/2000/01/rdf-schema#label","Lucien Mettomo"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Douala"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Southampton_labdarúgói"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Kaiserslautern_labdarúgói"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Luzern_labdarúgói"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kayseri_Erciyesspor_labdarúgói"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgók"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://dbpedia.org/ontology/wikiPageID",1356002
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://dbpedia.org/ontology/wikiPageRevisionID",23707109
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/lucien-mettomo/profil/spieler/3808"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/cím","Kameruni válogatott keretek"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/név","Lucien Mettomo"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Luzern"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Véria"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Saint-Étienne"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FC_Kaiserslautern"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kayseri_Erciyesspor"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tonnerre_Yaoundé"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Lucien_Mettomo","http://hu.dbpedia.org/property/címstílus","background-color:#007A5E; color:#FCD116; border: 1px solid #CE1126;"
