"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barend_Biesheuvel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Dries_van_Agt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Jan_Peter_Balkenende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Joop_den_Uyl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_miniszterelnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_miniszterelnökei","http://www.w3.org/2000/01/rdf-schema#label","Hollandia miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_miniszterelnökei","http://dbpedia.org/ontology/wikiPageID",1521016
"http://hu.dbpedia.org/resource/Kategória:Hollandia_miniszterelnökei","http://dbpedia.org/ontology/wikiPageRevisionID",23230591
"http://hu.dbpedia.org/resource/Kategória:Hollandia_miniszterelnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandiai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_miniszterelnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Hollandia miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_miniszterelnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hollandia_miniszterelnökei?oldid=23230591&ns=14"
"http://hu.dbpedia.org/resource/Mark_Rutte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Piet_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Ruud_Lubbers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Willem_Drees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Wim_Kok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Hollandia_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_miniszterelnökei"
