"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_Langlais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Bill_Butters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Bob_Cook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Brian_Rafalski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Bruce_McIntosh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Chris_Conner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Chris_Dahlquist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Craig_Cameron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Danny_Grant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Dino_Ciccarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Don_Blackburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Duane_Joyce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Dwayne_Roloson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Fred_Ahern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Gary_Dineen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Gary_Gambucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Grant_Erickson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Greg_Adams_(jégkorongozó,_1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Hardy_Åström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Harvey_Bennett,_Jr.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Jay_Caufield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Jerry_Engele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Jim_Boo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Jim_McElmury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Jon_Casey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Jon_Fontas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Keith_Aldridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Ken_Duggan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
