"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://www.w3.org/2000/01/rdf-schema#label","Conrad Carlsrud"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1906)"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_tornászok"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerelyhajítók"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_atléták"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://dbpedia.org/ontology/wikiPageID",1372190
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://dbpedia.org/ontology/wikiPageRevisionID",22746132
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120203021409/http:/www.sports-reference.com/olympics/athletes/ca/conrad-carlsrud-1.html"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210133004/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=CARLSCON01"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://dbpedia.org/ontology/abstract","Conrad Marentius Carlsrud (Larvik, 1884. február 9. – Connecticut, , 1973. október 21.) norvég olimpiai bajnok és ezüstérmes tornász, gerelyhajító. Az 1906. évi nyári olimpiai játékokon indult atlétaként és a 8. lett. Szintén az 1906. évi nyári olimpiai játékokon még tornában is versenyzett és aranyérmes lett. Az 1908. évi nyári olimpiai játékokon is elindult atlétaként de helyezés nélkül zárt. Tornászként is versenyzett ezen az olimpián és ezüstérmes lett valamint helyezés nélkül zárt. Klubcsapata az IF Urædd volt."
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Conrad_Carlsrud?oldid=22746132&ns=0"
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://dbpedia.org/ontology/wikiPageLength",3953
"http://hu.dbpedia.org/resource/Conrad_Carlsrud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Conrad_Carlsrud"
"http://hu.wikipedia.org/wiki/Conrad_Carlsrud","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Conrad_Carlsrud"
