"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Niger_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Niger_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Niger_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Niger_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Niger_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Niger_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Niger állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Niger_állatvilága","http://dbpedia.org/ontology/wikiPageID",488862
"http://hu.dbpedia.org/resource/Kategória:Niger_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14579593
"http://hu.dbpedia.org/resource/Kategória:Niger_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Niger_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Niger"
"http://hu.dbpedia.org/resource/Kategória:Niger_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Niger_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Niger állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Niger_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Niger_állatvilága?oldid=14579593&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Niger_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Niger_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Niger_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Niger_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Niger_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Niger_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Niger_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Niger_állatvilága"
