"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://www.w3.org/2000/01/rdf-schema#label","Shelby Rogers"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teniszezők"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://dbpedia.org/ontology/wikiPageID",1725169
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://dbpedia.org/ontology/wikiPageRevisionID",23814487
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://xmlns.com/foaf/0.1/name","Shelby Rogers"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fed-kupa-játékos"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/kép","Rogers RG19  .jpg"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/képaláírás",2019
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/név","Shelby Rogers"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/születésiDátum",1992
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/frissítve",2021
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Charleston_(Dél-Karolina)"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/australianOpen",4
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/australianOpenPárosban",2
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/eredményekEgyesben",254
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/eredményekPárosban",61
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/profiKarrierKezdete",2009
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/rolandGarros","Negyeddöntő"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/rolandGarrosPárosban",2
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/születésiVáros","Mount Pleasant, Dél-Karolina"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",6
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",2
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/usOpen","Negyeddöntő"
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/usOpenPárosban",2
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben",43
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban",101
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/wimbledon",3
"http://hu.dbpedia.org/resource/Shelby_Rogers","http://hu.dbpedia.org/property/wimbledonPárosban",2
