"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://www.w3.org/2000/01/rdf-schema#label","Halszagú galambgomba"
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambgombák"
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gombái"
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://dbpedia.org/ontology/wikiPageID",1628752
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://dbpedia.org/ontology/wikiPageRevisionID",22667498
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilze.de/DreamHC/Download/StarkHeringstaeubling.htm"
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.funghiitaliani.it/topic/72043-russula-graveolens/"
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=588"
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://hu.dbpedia.org/property/name","Halszagú galambgomba"
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://hu.dbpedia.org/property/név","A halszagú galambgomba"
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambgombafélék"
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambgomba-alkatúak"
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://hu.dbpedia.org/property/wikicommonscat","Russula graveolens"
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://hu.dbpedia.org/property/wikispecies","Russula graveolens"
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://hu.dbpedia.org/property/binomial","Russula graveolens"
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Lars_Gunnar_Torgny_Romell"
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Galambgombák"
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://hu.dbpedia.org/property/species","R. graveolens"
"http://hu.dbpedia.org/resource/Halszagú_galambgomba","http://hu.dbpedia.org/property/spórapor","krémszínű"
