"subject","predicate","object"
"http://hu.dbpedia.org/resource/1959-es_férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Antofagasta"
"http://hu.dbpedia.org/resource/1987-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Antofagasta"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Antofagasta"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Antofagasta"
"http://hu.dbpedia.org/resource/Antofagasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Antofagasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Antofagasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Antofagasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Antofagasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Antofagasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Antofagasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antofagasta","http://www.w3.org/2000/01/rdf-schema#label","Antofagasta"
"http://hu.dbpedia.org/resource/Antofagasta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antofagasta_régió"
"http://hu.dbpedia.org/resource/Antofagasta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_települései"
"http://hu.dbpedia.org/resource/Antofagasta","http://dbpedia.org/ontology/wikiPageID",1503254
"http://hu.dbpedia.org/resource/Antofagasta","http://dbpedia.org/ontology/wikiPageRevisionID",22219834
"http://hu.dbpedia.org/resource/Antofagasta","http://xmlns.com/foaf/0.1/name","Antofagasta"
"http://hu.dbpedia.org/resource/Antofagasta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antofagasta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Antofagasta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antofagasta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Antofagasta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Antofagasta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antofagasta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Antofagasta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Antofagasta","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Antofagasta","http://hu.dbpedia.org/property/név","Antofagasta"
"http://hu.dbpedia.org/resource/Antofagasta","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Antofagasta","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Antofagasta","http://dbpedia.org/ontology/abstract","Antofagasta város Chile északi részén, a Csendes-óceán partján, kb. 1100 km-re a fővárostól. Az azonos nevű tartomány és régió székhelye. Az ország ötödik legnagyobb városa. Az Atacama-sivatag szélén fekszik. Éghajlata száraz, kellemes."
"http://hu.dbpedia.org/resource/Antofagasta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antofagasta?oldid=22219834&ns=0"
"http://hu.dbpedia.org/resource/Antofagasta","http://dbpedia.org/ontology/wikiPageLength",3457
"http://hu.dbpedia.org/resource/Antofagasta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antofagasta"
"http://hu.dbpedia.org/resource/Cristopher_Toselli","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Antofagasta"
"http://hu.dbpedia.org/resource/Cristopher_Toselli","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Antofagasta"
"http://hu.dbpedia.org/resource/Erick_Pulgar","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Antofagasta"
"http://hu.dbpedia.org/resource/Erick_Pulgar","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Antofagasta"
"http://hu.wikipedia.org/wiki/Antofagasta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antofagasta"
