"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tudományos_és_Innovációs_Dolgozók_Szakszervezete","http://www.w3.org/2000/01/rdf-schema#label","Tudományos és Innovációs Dolgozók Szakszervezete"
"http://hu.dbpedia.org/resource/Tudományos_és_Innovációs_Dolgozók_Szakszervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szakszervezetek"
"http://hu.dbpedia.org/resource/Tudományos_és_Innovációs_Dolgozók_Szakszervezete","http://dbpedia.org/ontology/wikiPageID",1220144
"http://hu.dbpedia.org/resource/Tudományos_és_Innovációs_Dolgozók_Szakszervezete","http://dbpedia.org/ontology/wikiPageRevisionID",16743851
"http://hu.dbpedia.org/resource/Tudományos_és_Innovációs_Dolgozók_Szakszervezete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tudosz.hu"
"http://hu.dbpedia.org/resource/Tudományos_és_Innovációs_Dolgozók_Szakszervezete","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudosz.hu/wp-content/uploads/2014/11/Alapszab%C3%A1ly-2014.pdf"
"http://hu.dbpedia.org/resource/Tudományos_és_Innovációs_Dolgozók_Szakszervezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tudományos_és_Innovációs_Dolgozók_Szakszervezete","http://dbpedia.org/ontology/abstract","A Tudományos és Innovációs Dolgozók Szakszervezete (TUDOSZ) a tudományos kutatás, fejlesztés; természettudományi, műszaki kutatás, fejlesztés; biotechnológiai kutatás, fejlesztés; társadalomtudományi, humán kutatás, fejlesztés; innovációs fejlesztés, tevékenység ágazati szakszervezete, az Értelmiségi Szakszervezeti Tömörülés (ÉSZT) konföderáció tagja."
"http://hu.dbpedia.org/resource/Tudományos_és_Innovációs_Dolgozók_Szakszervezete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tudományos_és_Innovációs_Dolgozók_Szakszervezete?oldid=16743851&ns=0"
"http://hu.dbpedia.org/resource/Tudományos_és_Innovációs_Dolgozók_Szakszervezete","http://dbpedia.org/ontology/wikiPageLength",3753
"http://hu.dbpedia.org/resource/Tudományos_és_Innovációs_Dolgozók_Szakszervezete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tudományos_és_Innovációs_Dolgozók_Szakszervezete"
"http://hu.dbpedia.org/resource/TUDOSZ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tudományos_és_Innovációs_Dolgozók_Szakszervezete"
"http://hu.wikipedia.org/wiki/Tudományos_és_Innovációs_Dolgozók_Szakszervezete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tudományos_és_Innovációs_Dolgozók_Szakszervezete"
