"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984NkéziFRGUSA"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984NkéziFRGUSA"
"http://hu.dbpedia.org/resource/Sablon:1984NkéziFRGUSA","http://dbpedia.org/ontology/wikiPageID",1123568
"http://hu.dbpedia.org/resource/Sablon:1984NkéziFRGUSA","http://dbpedia.org/ontology/wikiPageRevisionID",14975302
"http://hu.dbpedia.org/resource/Sablon:1984NkéziFRGUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1984NkéziFRGUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1984NkéziFRGUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1984NkéziFRGUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1984NkéziFRGUSA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1984NkéziFRGUSA?oldid=14975302&ns=10"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984NkéziFRGUSA"
