"subject","predicate","object"
"http://hu.dbpedia.org/resource/ß","http://www.w3.org/2000/01/rdf-schema#label","ß"
"http://hu.dbpedia.org/resource/ß","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c52y"
"http://hu.dbpedia.org/resource/ß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_betűk"
"http://hu.dbpedia.org/resource/ß","http://dbpedia.org/ontology/wikiPageID",909994
"http://hu.dbpedia.org/resource/ß","http://dbpedia.org/ontology/wikiPageRevisionID",23015582
"http://hu.dbpedia.org/resource/ß","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120428110356/http:/www.fileformat.info/info/unicode/char/1e9e/index.htm"
"http://hu.dbpedia.org/resource/ß","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130404233215/http:/www.lektor.at/beliebte-rechtschreibfehler/scharfes-s/"
"http://hu.dbpedia.org/resource/ß","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120327222057/http:/home.tiscali.nl/t876506/UnicodeDisplay.html"
"http://hu.dbpedia.org/resource/ß","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330025047/http:/www.fileformat.info/info/unicode/char/df/index.htm"
"http://hu.dbpedia.org/resource/ß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/ß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/ß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karakterkódolás"
"http://hu.dbpedia.org/resource/ß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/ß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_ábécé"
"http://hu.dbpedia.org/resource/ß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/ß","http://hu.dbpedia.org/property/binárisEbcdicKisbetű",100101111
"http://hu.dbpedia.org/resource/ß","http://hu.dbpedia.org/property/ebcdicKisbetű",223
"http://hu.dbpedia.org/resource/ß","http://hu.dbpedia.org/property/htmlKisbetű","&amp;szlig;"
"http://hu.dbpedia.org/resource/ß","http://hu.dbpedia.org/property/htmlNagybetű","&amp;7838;"
"http://hu.dbpedia.org/resource/ß","http://hu.dbpedia.org/property/kisbetű","ß"
"http://hu.dbpedia.org/resource/ß","http://hu.dbpedia.org/property/nagybetű","ẞ"
"http://hu.dbpedia.org/resource/ß","http://hu.dbpedia.org/property/unicodeKisbetű","U+00DF"
"http://hu.dbpedia.org/resource/ß","http://hu.dbpedia.org/property/unicodeNagybetű","U+1E9E"
"http://hu.dbpedia.org/resource/ß","http://dbpedia.org/ontology/abstract","A ß (scharfes S, németül általánosabb nevén Eszett [esz-cet], latin small/capital letter sharp s) a német nyelv [sz] hangjának leírására szolgáló betű. Az ábécé nem tartalmazza. Ma már csak a német nyelv, de a 18. században még más nyelvek is használták."
"http://hu.dbpedia.org/resource/ß","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ß?oldid=23015582&ns=0"
"http://hu.dbpedia.org/resource/ß","http://dbpedia.org/ontology/wikiPageLength",3988
"http://hu.dbpedia.org/resource/ß","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ß"
"http://hu.dbpedia.org/resource/Eszet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ß"
"http://hu.dbpedia.org/resource/Scharfes_s","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ß"
"http://hu.dbpedia.org/resource/ẞ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ß"
"http://hu.wikipedia.org/wiki/ß","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ß"
