"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Bogdanović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Miszráta"
"http://hu.dbpedia.org/resource/Daniel_Bogdanović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Miszráta"
"http://hu.dbpedia.org/resource/Miszráta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Miszráta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Miszráta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Miszráta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Miszráta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Miszráta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miszráta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Miszráta","http://www.w3.org/2000/01/rdf-schema#label","Miszráta"
"http://hu.dbpedia.org/resource/Miszráta","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Miszráta","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Miszráta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d982"
"http://hu.dbpedia.org/resource/Miszráta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_települései"
"http://hu.dbpedia.org/resource/Miszráta","http://dbpedia.org/ontology/wikiPageID",854190
"http://hu.dbpedia.org/resource/Miszráta","http://dbpedia.org/ontology/wikiPageRevisionID",23802368
"http://hu.dbpedia.org/resource/Miszráta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoplease.com/ce6/world/A0833402.html"
"http://hu.dbpedia.org/resource/Miszráta","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexicorient.com/e.o/misratah.htm"
"http://hu.dbpedia.org/resource/Miszráta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/65ptvemOO%3Furl=http:/lexicorient.com/e.o/misratah.htm"
"http://hu.dbpedia.org/resource/Miszráta","http://xmlns.com/foaf/0.1/name","Miszráta"
"http://hu.dbpedia.org/resource/Miszráta","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Miszráta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miszráta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Miszráta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Webcite"
"http://hu.dbpedia.org/resource/Miszráta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miszráta","http://hu.dbpedia.org/property/date",20120301101237
"http://hu.dbpedia.org/resource/Miszráta","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/Miszráta","http://hu.dbpedia.org/property/kép","Misurata  - fontana.jpg"
"http://hu.dbpedia.org/resource/Miszráta","http://hu.dbpedia.org/property/képaláírás","Egy park a város központjában"
"http://hu.dbpedia.org/resource/Miszráta","http://hu.dbpedia.org/property/név","Miszráta"
"http://hu.dbpedia.org/resource/Miszráta","http://hu.dbpedia.org/property/ország","Líbia"
"http://hu.dbpedia.org/resource/Miszráta","http://hu.dbpedia.org/property/url","https://www.webcitation.org/65ptvemOO%3Furl=http:/lexicorient.com/e.o/misratah.htm"
"http://hu.dbpedia.org/resource/Miszráta","http://hu.dbpedia.org/property/helyiNév","مصراتة Mişrātah"
"http://hu.dbpedia.org/resource/Miszráta","http://hu.dbpedia.org/property/dateformat","iso"
