"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sonata_da_chiesa","http://www.w3.org/2000/01/rdf-schema#label","Sonata da chiesa"
"http://hu.dbpedia.org/resource/Sonata_da_chiesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tf2r"
"http://hu.dbpedia.org/resource/Sonata_da_chiesa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_műfajok"
"http://hu.dbpedia.org/resource/Sonata_da_chiesa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zene"
"http://hu.dbpedia.org/resource/Sonata_da_chiesa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Sonata_da_chiesa","http://dbpedia.org/ontology/wikiPageID",36725
"http://hu.dbpedia.org/resource/Sonata_da_chiesa","http://dbpedia.org/ontology/wikiPageRevisionID",13119184
"http://hu.dbpedia.org/resource/Sonata_da_chiesa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sonata_da_chiesa","http://dbpedia.org/ontology/abstract","A sonata da chiesa olasz szó, jelentése „templomi szonáta”. A szonáták hangszerekre íródott zenei művek, három vagy több tétellel. Ezeknek két változatuk van: az egyik ez, ami inkább visszafogottabb, így jobban alkalmazkodik a templomi körülményekhez, a másik a (kamaraszonáta), amelyik gyakran igen eleven és különböző tánctémákat dolgoz fel. A sonata da chiesa egy, a barokk kortól jelen lévő zenei műfaj, általában négy tétellel. A tételek sorrendje általában lassú-gyors-lassú-gyors, ahol a második gyors tétel általában egy fúgatikus Allegro, a hátsó két tétel pedig valamilyen bináris mű, ami lehet például sarabande és gigue. A tévhittel ellentétben ezeket a műveket nem egyházi közben adták elő, hanem rendes koncerten – igaz, eleinte ezek nagy részét az egyház szervezte, és templomban adták elő. A legjobb példa ezen műfajra a milánói Arcangelo Corelli 6 Sonata da Chiesa, Op. 1 c. sorozata. 1700 körül a műfaj egybeolvadt a kamaraszonátával, ebből alakult ki a szonáta. Ennek ellenére későbbi szerzők, például Haydn vagy Mozart is írt egy-két ilyen műfajú darabot."
"http://hu.dbpedia.org/resource/Sonata_da_chiesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sonata_da_chiesa?oldid=13119184&ns=0"
"http://hu.dbpedia.org/resource/Sonata_da_chiesa","http://dbpedia.org/ontology/wikiPageLength",1360
"http://hu.dbpedia.org/resource/Sonata_da_chiesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sonata_da_chiesa"
"http://hu.wikipedia.org/wiki/Sonata_da_chiesa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sonata_da_chiesa"
