"subject","predicate","object"
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://www.w3.org/2000/01/rdf-schema#label","(7407) 1988 TL"
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3mmy_"
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://dbpedia.org/ontology/wikiPageID",675758
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://dbpedia.org/ontology/wikiPageRevisionID",18229367
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://hu.dbpedia.org/property/aphélium",424537200
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://hu.dbpedia.org/property/excentricitás",0.174
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi, Kaneda Hirosi"
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://hu.dbpedia.org/property/felszállóCsomó",296.955
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(7407)_1988_TL","http://hu.dbpedia.org/property/félNagytengely",361760533
