"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Vincey","http://www.w3.org/2000/01/rdf-schema#label","Gare de Vincey"
"http://hu.dbpedia.org/resource/Gare_de_Vincey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Lorraine"
"http://hu.dbpedia.org/resource/Gare_de_Vincey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Vincey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Vincey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Vincey","http://dbpedia.org/ontology/wikiPageID",1169834
"http://hu.dbpedia.org/resource/Gare_de_Vincey","http://dbpedia.org/ontology/wikiPageRevisionID",22696387
"http://hu.dbpedia.org/resource/Gare_de_Vincey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Vincey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Vincey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Vincey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Vincey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Vincey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TER_Lorraine"
"http://hu.dbpedia.org/resource/Gare_de_Vincey","http://hu.dbpedia.org/property/név","Gare de Vincey"
"http://hu.dbpedia.org/resource/Gare_de_Vincey","http://dbpedia.org/ontology/abstract","Gare de Vincey vasútállomás Franciaországban, Portieux településen."
"http://hu.dbpedia.org/resource/Gare_de_Vincey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Vincey?oldid=22696387&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Vincey","http://dbpedia.org/ontology/wikiPageLength",2035
"http://hu.dbpedia.org/resource/Gare_de_Vincey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Vincey"
"http://hu.wikipedia.org/wiki/Gare_de_Vincey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Vincey"
