"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://www.w3.org/2000/01/rdf-schema#label","Komnénosz Anna grúz királyné"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://xmlns.com/foaf/0.1/givenName","ანა კომნენოსი"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császári_hercegnők"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1400-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komnénosz-ház"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1357-ben_született_személyek"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_királynék"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://dbpedia.org/ontology/wikiPageID",1360198
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",22231414
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/167375/A_Genealogy_of_the_Grand_Komnenoi_of_Trebizond%7Caccessdate=2016-1-27%7Clanguage="
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/georgia/bagrat3.html%23B5"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/GEORGIA.htm%23BagratVdied1395B"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Georgia/georgia3.htm"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://xmlns.com/foaf/0.1/name","Komnéna Anna"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://xmlns.com/foaf/0.1/name","Trapezunti Anna"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://xmlns.com/foaf/0.1/name","királynéja"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://xmlns.com/foaf/0.1/name","Komnénosz Anna"
