"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prückler_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Prückler_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prückler_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Prückler_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Prückler_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Prückler_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Prückler_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Prückler_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Prückler_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Prückler_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Prückler_László","http://www.w3.org/2000/01/rdf-schema#label","Prückler László"
"http://hu.dbpedia.org/resource/Prückler_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Prückler_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Prückler_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Prückler_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadelvű_Párt-tagok"
"http://hu.dbpedia.org/resource/Prückler_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prückler_család"
"http://hu.dbpedia.org/resource/Prückler_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Prückler_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Prückler_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Prückler_László","http://dbpedia.org/ontology/wikiPageID",1452074
"http://hu.dbpedia.org/resource/Prückler_László","http://dbpedia.org/ontology/wikiPageRevisionID",23347571
"http://hu.dbpedia.org/resource/Prückler_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Prückler_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Prückler_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Prückler_László","http://hu.dbpedia.org/property/név","Prückler László"
"http://hu.dbpedia.org/resource/Prückler_László","http://hu.dbpedia.org/property/születésiDátum",1847
"http://hu.dbpedia.org/resource/Prückler_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Prückler_László","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Prückler_László","http://hu.dbpedia.org/property/halálDátuma",1929
"http://hu.dbpedia.org/resource/Prückler_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Prückler_László","http://hu.dbpedia.org/property/szakma","pezsgőgyár-tulajdonos, politikus,"
"http://hu.dbpedia.org/resource/Prückler_László","http://dbpedia.org/ontology/abstract","Prückler László Vitusz Ferenc Xavér (Pest, 1847. június 3. - Budapest, 1929. június 27.), fűszerkereskedő, pezsgőgyár-tulajdonos, politikus, fővárosi törvényhatósági bizottság tag. A Prückler Ignácz Magyarország első rum-, likőr- és pezsgőgyára egyik társtulajdonosa."
"http://hu.dbpedia.org/resource/Prückler_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prückler_László?oldid=23347571&ns=0"
"http://hu.dbpedia.org/resource/Prückler_László","http://dbpedia.org/ontology/wikiPageLength",12862
"http://hu.dbpedia.org/resource/Prückler_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prückler_László"
"http://hu.wikipedia.org/wiki/Prückler_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prückler_László"
