"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Anse","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Anse"
"http://hu.dbpedia.org/resource/Gare_d’Anse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Anse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Anse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Rhône-Alpes"
"http://hu.dbpedia.org/resource/Gare_d’Anse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Anse","http://dbpedia.org/ontology/wikiPageID",1166452
"http://hu.dbpedia.org/resource/Gare_d’Anse","http://dbpedia.org/ontology/wikiPageRevisionID",21240112
"http://hu.dbpedia.org/resource/Gare_d’Anse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Anse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Anse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Anse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Anse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Anse","http://hu.dbpedia.org/property/név","Gare d’Anse"
"http://hu.dbpedia.org/resource/Gare_d’Anse","http://dbpedia.org/ontology/abstract","Gare d’Anse vasútállomás Franciaországban, Anse településen."
"http://hu.dbpedia.org/resource/Gare_d’Anse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Anse?oldid=21240112&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Anse","http://dbpedia.org/ontology/wikiPageLength",1937
"http://hu.dbpedia.org/resource/Gare_d’Anse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Anse"
"http://hu.dbpedia.org/resource/Gare_d'Anse","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Anse"
"http://hu.wikipedia.org/wiki/Gare_d’Anse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Anse"
