"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mazda_RX-8","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/Wankel-motor"
"http://hu.dbpedia.org/resource/NSU_Ro_80","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/Wankel-motor"
"http://hu.dbpedia.org/resource/Wankel-motor","http://www.w3.org/2000/01/rdf-schema#label","Wankel-motor"
"http://hu.dbpedia.org/resource/Wankel-motor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08375"
"http://hu.dbpedia.org/resource/Wankel-motor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belső_égésű_motorok"
"http://hu.dbpedia.org/resource/Wankel-motor","http://dbpedia.org/ontology/wikiPageID",390031
"http://hu.dbpedia.org/resource/Wankel-motor","http://dbpedia.org/ontology/wikiPageRevisionID",23779825
"http://hu.dbpedia.org/resource/Wankel-motor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208031223/http:/www.wankelguru.com/nyitolap.html"
"http://hu.dbpedia.org/resource/Wankel-motor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wankel-motor","http://dbpedia.org/ontology/abstract","A Wankel-motor a belső égésű motorok egyik fajtája, amelyben a dugattyú a hagyományos belső égésű motoroktól eltérően nem alternáló mozgást végez, hanem vízszintes tengely körül forog egy speciális alakú hengerben."
"http://hu.dbpedia.org/resource/Wankel-motor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wankel-motor?oldid=23779825&ns=0"
"http://hu.dbpedia.org/resource/Wankel-motor","http://dbpedia.org/ontology/wikiPageLength",6101
"http://hu.dbpedia.org/resource/Wankel-motor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wankel-motor"
"http://hu.wikipedia.org/wiki/Wankel-motor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wankel-motor"
