"subject","predicate","object"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://www.w3.org/2000/01/rdf-schema#label","Engeszer Károly"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_született_személyek"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://dbpedia.org/ontology/wikiPageID",199693
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",22324731
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://hu.dbpedia.org/property/név","Engeszer Károly"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://hu.dbpedia.org/property/születésiDátum",1841
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://hu.dbpedia.org/property/születésiNév","Erney Károly"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://hu.dbpedia.org/property/halálDátuma",1871
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://hu.dbpedia.org/property/szakma","pénzügyi fogalmazó,"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://dbpedia.org/ontology/abstract","Engeszer Károly (1867-től Erney Károly) (Pest, 1841. március 10. – Pécs, 1871. április 10.) pénzügyi fogalmazó, hites ügyvéd."
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://dbpedia.org/ontology/birthName","Erney Károly"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Engeszer_Károly?oldid=22324731&ns=0"
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://dbpedia.org/ontology/wikiPageLength",1224
"http://hu.dbpedia.org/resource/Engeszer_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Engeszer_Károly"
"http://hu.wikipedia.org/wiki/Engeszer_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Engeszer_Károly"
